id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019013,African People's Socialist Party,"St. Petersburg, Florida, United States",Politics,Communist Organizations (CO),"13-2X, 13-3X, 13-1X, 13-1, PC-95, A-9",52,Ms. 76.13
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
US-RPB-HH_019008,African National Congress,,,Unclassified (U),"38-1, A-9, AV-1",46,Ms. 76.38
US-RPB-HH_018987,"Africa News Service, Inc.","Washington, District of Columbia, United States",Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_018990,"Africa Research & Publications Project, Inc.",,Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_019009,African National Congress of South Africa,,International,,"A-9",13,
US-RPB-HH_019025,African-American Affairs Association,,,,"A-22, A-9",13,
US-RPB-HH_019004,"African Human Rights Committee, Inc.",,,,"A-9",7,
US-RPB-HH_018992,"Africa World Press, Inc.","Trenton, New Jersey, United States",Publishers/Periodicals,,"A-9",6,
US-RPB-HH_019044,Afro-Americans Against the War in Vietnam,,Politics,,"A-10, A-9",6,
US-RPB-HH_018993,African Agenda,"Denver, Colorado, United States",,,"A-9",5,
US-RPB-HH_019007,"African Mission Services, Inc.",,,,"A-9",5,
US-RPB-HH_018991,Africa Research Group,,International,,"A-9",4,
US-RPB-HH_019002,African Enterprise,,,,"A-9",3,
US-RPB-HH_019006,African Liberation Day,,,,"A-9",3,
US-RPB-HH_018986,Africa Network,,Education
,,"A-9",2,
US-RPB-HH_018996,African American Solidarity Committee,,International,,"A-9",2,
US-RPB-HH_019003,"African Expressions, Inc.",,,,"A-9",2,
US-RPB-HH_019010,African National Prison Organization,,,,"A-9",2,
US-RPB-HH_019011,African National Reparations Organization,,,,"A-9",2,
US-RPB-HH_019027,"African-American Institute, The",,,,"A-9",2,
US-RPB-HH_018984,Africa Inland Mission,,Religion,,"A-9",1,
US-RPB-HH_018985,Africa Latin America Asia Revolution,,Social/Health,,"A-9",1,
US-RPB-HH_018988,"Africa Policy Information Center, The",,Education,,"A-9",1,
US-RPB-HH_018989,Africa Report,,Violence/Military,,"A-9",1,
US-RPB-HH_018994,"African American and Puerto Rican Communities versus the Police State, The",,,,"A-9",1,
US-RPB-HH_018995,African American Heritage Day Committee,,,,"A-9",1,
US-RPB-HH_018997,African and American Friendship Inc.,,International,,"A-9",1,
US-RPB-HH_018998,African and Caribbean Resource Center,,,,"A-9",1,
US-RPB-HH_018999,African Communists,,,,"A-9",1,
US-RPB-HH_019000,African Educational Committee,,,,"A-9",1,
US-RPB-HH_019001,African Educational Committee of Connecticut,"Connecticut, United States",,,"A-9",1,
US-RPB-HH_019005,African Intelligence Digest,,,,"A-9",1,
US-RPB-HH_019012,African Party for Independence of Guinea and Cape Verde,,,,"A-9",1,
US-RPB-HH_019014,African People's Solidarity,,,,"A-9",1,
US-RPB-HH_019015,African Picture and Information Service,,,,"A-9",1,
US-RPB-HH_019017,African Socialism,,Politics,,"A-9",1,
US-RPB-HH_019018,African Solidarity Committee,,,,"A-9",1,
US-RPB-HH_019026,African-American Improvement Corporation,,,,"A-9",1,
US-RPB-HH_019028,African-American Master Artists-in-Residency Program,,,,"A-9",1,
US-RPB-HH_019029,African-American Repatriation Association,,Race,,"A-9",1,
US-RPB-HH_019030,African-American Research Institute,,Education,,"A-9",1,
US-RPB-HH_020780,ARG and The Old Mole,,,,"A-9",1,
US-RPB-HH_021316,AWP/RSP,,,,"A-9",1,
