id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003671,War Resisters League,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-3, W-6, W-7, W-5",280,Ms. 76.31
US-RPB-HH_003659,WAR,,Violence/Military,,"W-5",8,
US-RPB-HH_008896,"Saltonstall Jr., John L. for Congress",,,,"S-3, W-5",8,
US-RPB-HH_003683,Ward Five Republican Headquarters,,Politics,,"W-5",5,
US-RPB-HH_003697,Warning,,,Hate Groups Extreme Right (HGER),"72-2, W-5",5,Ms. 76.72
US-RPB-HH_008136,"Ward, Rev. J. L.",,,,"PH-7, W-5",5,
US-RPB-HH_003664,War Bulletin,,,,"W-5",3,
US-RPB-HH_003666,War Eagle,,Politics,,"W-4, W-5",3,
US-RPB-HH_003684,"Ward, Patrick J.",,,,"W-5",3,
US-RPB-HH_003665,"War Control Planners, Inc.",,,,"W-5",2,
US-RPB-HH_003669,War on Tyranny,,,,"W-5",2,
US-RPB-HH_003670,War on Want,,,,"W-5",2,
US-RPB-HH_003661,WAR '87,,,,"W-5",1,
US-RPB-HH_003662,War Against Repression,,,,"W-5",1,
US-RPB-HH_003663,War And Peace: From a Century of War to a Century of Hope,,Violence/Military,,"W-5",1,
US-RPB-HH_003667,War in Heaven,,,,"W-5",1,
US-RPB-HH_003675,War Tax Resister's Penalty Fund,,Politics,,"W-5",1,
US-RPB-HH_003679,Ward 12 Republican Committee,,Politics,,"W-5",1,
US-RPB-HH_003680,Ward 14 Democratic Committee,,Politics,,"W-5",1,
US-RPB-HH_003682,Ward Five Democratic Committee,,Politics,,"W-5",1,
US-RPB-HH_003686,"Ward's Natural Science Establishment, Inc.",,,,"W-5",1,
US-RPB-HH_003688,Warehouse Cooperative School,,,,"W-5",1,
US-RPB-HH_003698,Warp Publishing Company,,,,"W-5",1,
US-RPB-HH_017541,"Waring, Lloyd B.",,,,"W-5",1,
US-RPB-HH_015584,"Ward, John F.",,,,"W-5",1,
US-RPB-HH_024577,"Ward, Chester",,,,"W-5",1,
US-RPB-HH_028194,"Ward, David A.",,,,"W-5",1,
US-RPB-HH_031834,"Wardwell, Gardner",,,,"W-5",1,
