id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018670,Abolitionist Association,,Politics,Libetarian (L),"44-1, A-1",3,Ms. 76.44
US-RPB-HH_018956,"Advocates for Self Government, Inc.","Cartersville, Georgia, United States",Politics,Libetarian (L),"44-1, A-6",33,Ms. 76.44
US-RPB-HH_019145,Alabama Libertarian Party,"Alabama, United States",,Libetarian (L),"44-1, A-12",11,Ms. 76.44
US-RPB-HH_020270,Americans Against Prohibition,United States,,Libetarian (L),"44-1, A-66",4,Ms. 76.44
US-RPB-HH_021756,Bergland For President,,,Libetarian (L),"44-1, B-14",8,Ms. 76.44
US-RPB-HH_024065,Caxton Printers,,,Libetarian (L),"44-1, C-18, Books-87",16,Ms. 76.44
US-RPB-HH_024188,Center for Libertarian Studies,"Burlingame, California, United States",,Libetarian (L),"44-1, C-22",11,Ms. 76.44
US-RPB-HH_028617,Dialogue on Liberty,,,Libetarian (L),"44-1, D-18",4,Ms. 76.44
US-RPB-HH_029252,"Ed Clark for President Committee, Fundraising / Pamphlet/ Newspaper Article / Letter",,,Libetarian (L),"44-1, E-5",3,Ms. 76.44
US-RPB-HH_030926,Foundation for Economic Education,"Atlanta, Georgia, United States",Violence/Military,Libetarian (L),"Z-12, 44-2, 44-1, F-28, Books-93, F-29, F-27",279,Ms. 76.44
US-RPB-HH_030951,"Foundation for the New Freeman, Inc.",,,Libetarian (L),"44-2, F-30",8,Ms. 76.44
US-RPB-HH_031177,"Free Market Foundation: USSR, The",,,Libetarian (L),"44-2, F-34",3,Ms. 76.44
US-RPB-HH_031328,"Freedom School, The","Colorado Springs, Colorado, United States",,Libetarian (L),"44-2, F-38, G-5",91,Ms. 76.44
US-RPB-HH_031732,"Future of Freedom Foundation, The","Fairfax, Virginia, United States",,Libetarian (L),"44-3, F-48",7,Ms. 76.44
US-RPB-HH_033081,Harry Glenn for President,,,Libetarian (L),"44-3, H-5",5,Ms. 76.44
US-RPB-HH_033358,Hedbor for Congress,United States,,Libetarian (L),"44-3, H-12",14,Ms. 76.44
US-RPB-HH_015614,"John Randolph Club, The",,,Libetarian (L),"44-3, J-20",8,Ms. 76.44
