id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005975,"Pennsylvania Campaign for a Nuclear Weapons Freeze, The","Pennsylvania, United States",,Peace Movement Left (PML),"32-6, P-15",12,Ms. 76.32
US-RPB-HH_005986,Pennsylvania Prisoners Union,"Pennsylvania, United States",,,"P-15",7,
US-RPB-HH_005976,Pennsylvania Christian Posse Comitatus,"Pennsylvania, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, P-15",5,Ms. 76.72
US-RPB-HH_005981,"Pennsylvania Economy League, Inc.","Pennsylvania, United States",,,"P-15",4,
US-RPB-HH_005989,Pennsylvania Society of the Sons of the American Revolution,"Pennsylvania, United States",,,"P-15",4,
US-RPB-HH_005974,Pennsylvania Black Observer,"Pennsylvania, United States",,,"P-15",3,
US-RPB-HH_030786,"For America, Western Pennsylvania Council","Pennsylvania, United States",,,"F-22, P-15",3,
US-RPB-HH_005983,Pennsylvania Homeschoolers,"Pennsylvania, United States",,,"P-15",2,
US-RPB-HH_005988,Pennsylvania Pro-Life Foundation,"Pennsylvania, United States",Religion,,"P-15",2,
US-RPB-HH_005977,Pennsylvania Committee to Save Our Local Governments,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005978,Pennsylvania Council of Churches/Pennsylvania Campaign for a Nuclear Weapons Freeze,"Pennsylvania, United States",Religion,,"P-15",1,
US-RPB-HH_005979,"Pennsylvania Crier, The","Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005980,Pennsylvania Department of Health,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005982,Pennsylvania Foundation For Life,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005984,Pennsylvania Posse Comitatus,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005985,Pennsylvania Power & Light Company,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005987,Pennsylvania Pro-life Federation,"Pennsylvania, United States",Religion,,"P-15",1,
US-RPB-HH_005990,Pennsylvania State Capitol,"Pennsylvania, United States",,,"P-15",1,
US-RPB-HH_005991,"Pennsylvania State University, The","University Park, Pennsylvania, United States",Education,,"P-15",1,
