id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033251,"Haymarket People's Fund, The","Jamaica Plain, Massachusetts, United States",Politics,Funding Organizations Left (FOL),"24-1, H-9, H-10",125,Ms. 76.24
US-RPB-HH_008043,Resist,"Somerville, Massachusetts, United States",,Funding Organizations Left (FOL),"24-2, PC-82, R-20",123,Ms. 76.24
US-RPB-HH_006588,"Poor People's United Fund, The","Boston, Massachusetts, United States",,Funding Organizations Left (FOL),"24-2, P-35",99,Ms. 76.24
US-RPB-HH_022849,"Boston Women's Fund, The","Boston, Massachusetts, United States",Gender,Funding Organizations Left (FOL),"24-1, B-51",85,Ms. 76.24
US-RPB-HH_031708,"Funding Exchange, The","Decatur, Georgia, United States",,Funding Organizations Left (FOL),"24-1, F-46, F-47",63,Ms. 76.24
US-RPB-HH_014506,North Star Fund,"New York, New York, United States",,Funding Organizations Left (FOL),"24-1, N-99",51,Ms. 76.24
US-RPB-HH_027006,Community Works,,,Funding Organizations Left (FOL),"24-1, C-123, C-124",51,Ms. 76.24
US-RPB-HH_022990,Bread and Roses,"Philadelphia, Pennsylvania, United States",Social/Health,Funding Organizations Left (FOL),"24-1, B-54",44,Ms. 76.24
US-RPB-HH_004859,Working Assets Long Distance,,Economics,Funding Organizations Left (FOL),"24-2, W-48",29,Ms. 76.24
US-RPB-HH_009127,"Scholarship, Education and Defense Fund for Racial Equality",,Race,Funding Organizations Left (FOL),"24-2, S-7",27,Ms. 76.24
US-RPB-HH_028692,"Disarm Education Fund, The","New York, New York, United States",Social/Health,Funding Organizations Left (FOL),"24-1, D-19",27,Ms. 76.24
US-RPB-HH_003134,Vanguard Public Foundation,,,Funding Organizations Left (FOL),"24-2, V-1",22,Ms. 76.24
US-RPB-HH_031674,Fund for an OPEN Society,"Pennsauken, New Jersey, United States",,Funding Organizations Left (FOL),"24-1, F-46",20,Ms. 76.24
US-RPB-HH_022841,Roxbury War Tax Scholarship Fund,,,Funding Organizations Left (FOL),"24-2, R-41, B-51",18,Ms. 76.24
US-RPB-HH_005860,Peace Development Fund,,Violence/Military,Funding Organizations Left (FOL),"24-2, P-12",15,Ms. 76.24
US-RPB-HH_012513,"National Committee for Responsive Philanthropy, The","Washington, District of Columbia, United States",,Funding Organizations Left (FOL),"24-1, N-20",13,Ms. 76.24
US-RPB-HH_008620,Rosenberg Fund for Children,,,Funding Organizations Left (FOL),"24-2, R-39",12,Ms. 76.24
US-RPB-HH_008743,"Rural Advancement Fund, The","Pittsboro, North Carolina, United States",,Funding Organizations Left (FOL),"24-2, R-41",12,Ms. 76.24
US-RPB-HH_016823,Capp Street Foundation,"San Francisco, California, United States",,Funding Organizations Left (FOL),"24-1, C-8, L-9",11,Ms. 76.24
US-RPB-HH_024626,Chicago Resource Center,"Chicago, Illinois, United States",,Funding Organizations Left (FOL),"24-1, C-38",10,Ms. 76.24
US-RPB-HH_026833,Common Sense Foundation,"Durham, North Carolina, United States",,Funding Organizations Left (FOL),"24-1, C-116",9,Ms. 76.24
US-RPB-HH_013090,"National Sharecroppers Fund, Inc.",,,Funding Organizations Left (FOL),"24-1, N-49",8,Ms. 76.24
US-RPB-HH_021145,Astraea - A Collection of Women's Writing,,Gender,Funding Organizations Left (FOL),"24-1, A-92",7,Ms. 76.24
US-RPB-HH_032613,"Greeley Foundation, Inc.",,,Funding Organizations Left (FOL),"24-1, G-25",6,Ms. 76.24
US-RPB-HH_004911,"World Clothing Fund, Inc.",,Social/Health,Funding Organizations Left (FOL),"24-2, W-49",5,Ms. 76.24
US-RPB-HH_028231,Davis Putter Scholarship Fund,"New York, New York, United States",,Funding Organizations Left (FOL),"24-1, D-6",5,Ms. 76.24
US-RPB-HH_007540,Rainbow Endowment,,,Funding Organizations Left (FOL),"24-2, R-5",4,Ms. 76.24
US-RPB-HH_021606,"Bayard Rustin Fund, Inc.",,,Funding Organizations Left (FOL),"24-1, B-9",4,Ms. 76.24
US-RPB-HH_026811,Common Capital Fund,"Holyoke, Massachusetts, United States",,Funding Organizations Left (FOL),"24-1, C-113",4,Ms. 76.24
US-RPB-HH_033415,Helping Ourselves,,,Funding Organizations Left (FOL),"24-1, H-13",3,Ms. 76.24
US-RPB-HH_031282,Freedom Fund,"New York, New York, United States",,Funding Organizations Left (FOL),"24-1, F-36",3,Ms. 76.24
US-RPB-HH_021152,A Territory Resource,,,Funding Organizations Left (FOL),"24-1, T-7",2,Ms. 76.24
