id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021745,"Berean Call, The","Bend, Oregon, United States",Religion,,"B-13, B-14",87,
US-RPB-HH_021726,Benny Hinn Ministries,"Grapevine, Texas, United States",Religion,Christian Religious Right (CRR),"15-3, B-13, H-19",39,Ms. 76.15
US-RPB-HH_021713,Benevolent and Protective Order of Elks of the United States of America,,Politics,,"B-13",15,
US-RPB-HH_021721,"Benjamin Linder Peace Tour, The",,Violence/Military,,"B-13, B-35",7,
US-RPB-HH_021741,Berea College,"Berea, Kentucky, United States",Education,,"B-13",6,
US-RPB-HH_021709,Benefactor,,,,"B-13",4,
US-RPB-HH_021723,"Benner, Mathias W.",,,,"B-13",3,
US-RPB-HH_021730,"Benson, Ezra Taft",,,,"B-13",3,
US-RPB-HH_021714,Benevolent Fraternity of Unitarian Churches,,Religion,,"B-13",2,
US-RPB-HH_021728,Benson Barrett Publishers,,,,"B-13",2,
US-RPB-HH_021731,"Benson, George S.",,,,"B-13",2,
US-RPB-HH_021735,"Bentley, Elizabeth",,,,"B-13",2,
US-RPB-HH_021737,"Benzaquin, Paul",,,,"B-13",2,
US-RPB-HH_021738,Berachah Church,"Houston, Texas, United States",Religion,,"B-13",2,
US-RPB-HH_021710,Beneficient Church,,Religion,,"B-13",1,
US-RPB-HH_021711,Benefit for Science for the People,,,,"B-13",1,
US-RPB-HH_021715,Benevolent Order of Zealous Oddballs,,,,"B-13",1,
US-RPB-HH_021717,Bengal Chiropractic Clinic,,,,"B-13",1,
US-RPB-HH_021720,Benjamin Linder Memorial Fund,,,,"B-13",1,
US-RPB-HH_021722,Benn Hall Associates,,,,"B-13",1,
US-RPB-HH_021724,Bennett College,"Greensboro, North Carolina, United States",Education,,"B-13",1,
US-RPB-HH_021725,Bennington College,"Bennington, Vermont, United States",Education,,"B-13",1,
US-RPB-HH_021727,Benson & Company,,,,"B-13",1,
US-RPB-HH_021729,Benson Timber,,,,"B-13",1,
US-RPB-HH_021732,"Bent, Allen H.",,,,"B-13",1,
US-RPB-HH_021733,Bentley College Center for Continuing Education,"Waltham, Massachusetts, United States",Education,,"B-13",1,
US-RPB-HH_021734,"Bentley College, School of Continuing and Professional Studies","Waltham, Massachusetts, United States",Education,,"B-13",1,
US-RPB-HH_021740,Berea Church,,Religion,,"B-13",1,
US-RPB-HH_021742,Berean Baptist Church,,Religion,,"B-13",1,
US-RPB-HH_021743,Berean Beacon,"Del Valle, Texas, United States",,,"B-13",1,
