id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003228,Veteran's Education Project,"Amherst, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-12, V-3",17,Ms. 76.36
US-RPB-HH_003242,Veterans of the Abraham Lincoln Brigade,,Violence/Military,Extreme Left Organizations (ELO),"42-19, V-3, A-1",13,Ms. 76.42
US-RPB-HH_003229,Veterans Fast for Life,,Violence/Military,Single Issue Focus Left (SIFL),"36-13, V-3",9,Ms. 76.36
US-RPB-HH_003213,"Vermont World Peace Film Foundation, Inc.","Vermont, United States",Violence/Military,,"V-3",5,
US-RPB-HH_003231,Veterans for American Defense Against Communism,,Violence/Military,,"V-3",3,
US-RPB-HH_003220,Veterans Administration,,Violence/Military,,"V-3",2,
US-RPB-HH_003226,Veterans Conservative Packs,,Violence/Military,,"V-3",2,
US-RPB-HH_003203,Vermont Peace Action Network/American Friends Service Committee,"Vermont, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003208,Vermont Vocals/Vermonters for Pot Peace,"Vermont, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003221,Veterans Against War,,Violence/Military,,"V-3",1,
US-RPB-HH_003222,Veterans and Citizens Committee Against Communism,,Violence/Military,,"V-3",1,
US-RPB-HH_003223,Veterans Association on Multiple Sclerosis,,Violence/Military,,"V-3",1,
US-RPB-HH_003224,"Veterans Benefits Clearinghouse, Inc.",,Violence/Military,,"V-3",1,
US-RPB-HH_003225,Veteran's Campaign for Life,,Violence/Military,,"V-3",1,
US-RPB-HH_003227,Veterans Day National Committee of the Veterans Administration,,Violence/Military,,"V-3",1,
US-RPB-HH_003233,Veterans for Goldwater-Miller,,Violence/Military,,"V-3",1,
US-RPB-HH_003238,"Veteran's News Springfield, MA",,Violence/Military,,"V-3",1,
US-RPB-HH_003240,"Veterans of Foreign Wars, Texas Department","Texas, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003241,Veterans of Foreign Wars/ Harris County Medical Society,,Violence/Military,,"V-3",1,
