id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031977,General Motors,"Detroit, Michigan, United States",Non-Extreme,Business Community Militants (BCM),"51-1, G-6, G-5",67,Ms. 76.51
US-RPB-HH_031992,Genesis 2,"Boston, Massachusetts, United States",Religion,Single Issue Focus Left (SIFL),"36-2X, 36-5, G-6",33,Ms. 76.36
US-RPB-HH_031984,General Society of the War of 1812,United States,,,"G-6",4,
US-RPB-HH_031983,General Society of Mayflower Descendants,"Plymouth, Massachusetts, United States",,,"G-6",3,
US-RPB-HH_031993,Genesis Solutions,"Burlington, Massachusetts, United States",,,"G-6",3,
US-RPB-HH_031998,Genre Magazine,"New York, New York, United States",,,"G-6",3,
US-RPB-HH_031982,General Services Administration,,,,"G-6",2,
US-RPB-HH_031988,Generals of Intercession,,,,"G-6",2,
US-RPB-HH_031990,"Generation, The",,,,"G-6",2,
US-RPB-HH_031995,Geneva Ministries,,Religion,,"G-6",2,
US-RPB-HH_031999,Gentile Action Society,,,,"G-6",2,
US-RPB-HH_032000,Gentile Cooperative Association,"Chicago, Illinois, United States",,,"G-7, G-6",2,
US-RPB-HH_031981,General Organizing Committee of the Industrial Workers of the World in Britain,,Labor,,"G-6",1,
US-RPB-HH_031985,General Theological Library,,,,"G-6",1,
US-RPB-HH_031986,General Training Collective/Movement for a New Society,,,,"G-6",1,
US-RPB-HH_031987,General Welfare,,,,"G-6",1,
US-RPB-HH_031989,"Generation After, The","Washington, District of Columbia, United States",,,"G-6",1,
US-RPB-HH_031991,Genesee Valley Citizens for Peace & The Peace Network,"Geneseo, New York, United States",Violence/Military,,"G-6",1,
US-RPB-HH_031994,Geneva Divinity School Press,"Tyler, Texas, United States",,,"G-6",1,
US-RPB-HH_031996,"Geneva Times, The",,,,"G-6",1,
