id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032353,"Gospel Tract Society, Inc.","Springfield, Missouri, United States",Religion,Christian Religious Right (CRR),"15-16, G-19, G-16, CL-23, G-17, G-18",330,Ms. 76.15
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_032392,Grace to You,"Panorama City, California, United States",Religion,,"G-19",12,
US-RPB-HH_032383,Grace Bible Church,"Somerset, Massachusetts, United States",Religion,,"G-19",3,
US-RPB-HH_032390,Grace Ministries,,Religion,Christian Religious Right (CRR),"15-16, G-19",3,Ms. 76.15
US-RPB-HH_032380,"Grace Abounding Ministries, Inc.","Sterling, Virginia, United States",Religion,,"G-19",2,
US-RPB-HH_032387,Grace Evangelical Society,"Denton, Texas, United States",Religion,,"G-19",2,
US-RPB-HH_032354,Gospel Truth,,Religion,,"G-19",1,
US-RPB-HH_032355,"Gospel Witness, Volume 55, Number 5",,Religion,,"G-19",1,
US-RPB-HH_032382,Grace Baptist Church,,Religion,,"G-19",1,
US-RPB-HH_032384,Grace Church of West Ottawa,"Holland, Michigan, United States",Religion,,"G-19",1,
US-RPB-HH_032385,Grace Congregational Church,"Rutland, Vermont, United States",Religion,,"G-19",1,
US-RPB-HH_032388,Grace Gospel Fellowship,"Grand Rapids, Michigan, United States",Religion,,"G-19",1,
