id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007133,Prophetic Herald,"Spokane, Washington, United States",Religion,Christian Religious Right (CRR),"15-26, P-57, P-56, A-5",174,Ms. 76.15
US-RPB-HH_018931,Advancing the Ministries of the Gospel International,"Chattanooga, Tennessee, United States",Religion,,"A-5",10,
US-RPB-HH_018935,"Advent School, The","Boston, Massachusetts, United States",Religion,,"A-5",7,
US-RPB-HH_018930,Advancement of Scripture Knowledge,"Moorestown, New Jersey, United States",Religion,,"A-5",6,
US-RPB-HH_018928,"Advanced Organisation of the Church of Scientology, The",,Religion,,"C-77, A-5",2,
US-RPB-HH_018858,Adam’s Memorial Church,,Religion,,"A-5",1,
US-RPB-HH_018874,"Addison, Alexander",,Religion,,"A-5",1,
US-RPB-HH_018933,Advent Christian News,,Religion,,"A-5",1,
US-RPB-HH_018934,Advent Herald,,Religion,,"A-5",1,
US-RPB-HH_018936,Adventist Development and Relief Agency,,Religion,,"A-5",1,
