id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015365,Oxfam America,"Boston, Massachusetts, United States",,Unclassified (U),"38-5, O-18",120,Ms. 76.38
US-RPB-HH_006556,Political Research Associates,"Somerville, Massachusetts, United States",Sexuality,Unclassified (U),"38-5, P-34, P-33",111,Ms. 76.38
US-RPB-HH_013059,"National Rifle Association, The (NRA)","Long Island, New York, United States",Politics,Unclassified (U),"38-5, N-44, N-102",94,Ms. 76.38
US-RPB-HH_007044,Project Bread,"Boston, Massachusetts, United States",,Unclassified (U),"38-5, P-53",30,Ms. 76.38
US-RPB-HH_013928,"New Party, The","Brooklyn, New York, United States",,Unclassified (U),"38-5, 16-1, N-78",28,Ms. 76.38
US-RPB-HH_005872,Peace for Israel Inc,"Pembroke Pines, Florida, United States",Violence/Military,Unclassified (U),"38-5, P-12",25,Ms. 76.38
US-RPB-HH_013323,Natural Law Party,,Government,Unclassified (U),"38-5, N-58",25,Ms. 76.38
US-RPB-HH_013557,New Democracy,,,Unclassified (U),"38-5, N-66",19,Ms. 76.38
US-RPB-HH_007046,Project Cure,,,Unclassified (U),"38-5, P-53",13,Ms. 76.38
US-RPB-HH_007277,Public Service Resource Council,,,Unclassified (U),"38-5, P-61",11,Ms. 76.38
US-RPB-HH_007327,"Pulse of Capitalism, The",,,Unclassified (U),"38-5, P-63",11,Ms. 76.38
US-RPB-HH_013913,"New Options, Inc.",,,Unclassified (U),"38-5, N-77",11,Ms. 76.38
US-RPB-HH_012293,National Association of Social Workers,"Washington, District of Columbia, United States",,Unclassified (U),"38-5, N-13",9,Ms. 76.38
US-RPB-HH_012379,"National Center for Science Education, The","Oakland, California, United States",,Unclassified (U),"38-5, N-16",8,Ms. 76.38
US-RPB-HH_005921,"Peaceful Beginnings, Inc.",,Violence/Military,Unclassified (U),"38-5, P-13",7,Ms. 76.38
US-RPB-HH_012823,"National Interest, The","Selmer, Tennessee, United States",,Unclassified (U),"38-5, N-33",7,Ms. 76.38
US-RPB-HH_007244,"Public Education Center, Inc",,,Unclassified (U),"38-5, P-60",6,Ms. 76.38
US-RPB-HH_012872,National League of POW MIA Families,"Falls Church, Virginia, United States",,Unclassified (U),"38-5, N-35",6,Ms. 76.38
US-RPB-HH_006403,Pittsburgh Leadership Fellowship,,,Unclassified (U),"38-5, P-27",5,Ms. 76.38
US-RPB-HH_014563,Northern Neighbors Publishing Association,,,Unclassified (U),"38-5, N-100",5,Ms. 76.38
US-RPB-HH_013397,"Negative Population Growth, Inc.",,,Unclassified (U),"38-5, N-59",5,Ms. 76.38
US-RPB-HH_005935,Pearl S. Buck Foundation,,,Unclassified (U),"38-5, P-14",4,Ms. 76.38
US-RPB-HH_013438,Neo-Tech Publishing Company,,,Unclassified (U),"38-5, N-60",4,Ms. 76.38
US-RPB-HH_013274,"National Write Your Congressman Club, Inc.",,,Unclassified (U),"38-5, N-56",3,Ms. 76.38
US-RPB-HH_014230,New-World Builders,,,Unclassified (U),"38-5, N-83",3,Ms. 76.38
US-RPB-HH_013793,New Forces,,,Unclassified (U),"38-5, N-74",3,Ms. 76.38
US-RPB-HH_005670,"Patriot Headquarters, The",,,Unclassified (U),"38-5, P-07",2,Ms. 76.38
