id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010351,Southern Poverty Law Center,"Montgomery, Alabama, United States",Race,Militant Liberals (ML),"69-3, T-5, S-40, P-53, S-41",96,Ms. 76.69
US-RPB-HH_017730,"Ludwig Von Mises Institute, The","Auburn, Alabama, United States",Politics,Free Market Advocates (FMA),"56-2, L-50",88,Ms. 76.56
US-RPB-HH_002439,"United Klans of America, Inc., The","Tuscaloosa, Alabama, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, U-15",73,Ms. 76.21
US-RPB-HH_032012,"Wallace, George C.","Montgomery, Alabama, United States",Politics,,"G-7, W-2, PC-20, W-3, PH-7, W-27",47,
US-RPB-HH_029795,Eternal World Television Network,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-2, E-16",31,Ms. 76.97
US-RPB-HH_024406,Centreville Press,"Centreville, Alabama, United States",Politics,Christian Religious Right (CRR),"15-6, C-34, C-35",30,Ms. 76.15
US-RPB-HH_001705,Trade Action Union League,"Birmingham, Alabama, United States",Labor,Extreme Left Organizations (ELO),"42-18, 42-8X, T-19",24,Ms. 76.42
US-RPB-HH_022055,Birmingham Independent,"Birmingham, Alabama, United States",Publishers/Periodicals,,"B-24, XX-33, B-23, XX-11",23,
US-RPB-HH_016888,League of Prayer,"Prattville, Alabama, United States",Religion,Christian Religious Right (CRR),"15-20, L-11",19,Ms. 76.15
US-RPB-HH_012356,National Catholic Register,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-3, N-14",14,Ms. 76.97
US-RPB-HH_016326,Klanwatch Project,"Alabama, United States",Race,,"K-10",14,
US-RPB-HH_005690,"Patriotic Education, Inc.","Madison, Alabama, United States",Politics,,"P-07, P-08",11,
US-RPB-HH_013242,National Wallace Campaign,"Montgomery, Alabama, United States",,,"N-54",11,
US-RPB-HH_019145,Alabama Libertarian Party,"Alabama, United States",,Libetarian (L),"44-1, A-12",11,Ms. 76.44
US-RPB-HH_017675,Love In Action,"Dothan, Alabama, United States",,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, L-49",9,Ms. 76.99
US-RPB-HH_019143,Alabama Independent,"Alabama, United States",,,"A-12",8,
US-RPB-HH_021470,Baptist Laymen of Alabama,"Alabama, United States",,Christian Religious Right (CRR),"15-3, B-3",8,Ms. 76.15
US-RPB-HH_004046,"Wetumpka Herald, The","Wetumpka, Alabama, United States",Publishers/Periodicals,,"W-22",7,
US-RPB-HH_025519,"Citizens' Councils of Alabama, The","Alabama, United States",,,"C-87, C-86",7,
US-RPB-HH_017380,"Life Savers Ministries, Inc.","Opelika, Alabama, United States",Religion,Anti-Abortion (AA),"1-5, L-37",6,Ms. 76.1
US-RPB-HH_005175,Yahweh Assembly of Alabama,"Alabama, United States",Religion,Christian Identity (CI),"10-10, Y-1",5,Ms. 76.10
US-RPB-HH_019149,Alabama Prison Project,"Alabama, United States",,,"A-13",4,
US-RPB-HH_011540,"Mises Institute, The","Auburn, Alabama, United States",,,"M-42",3,
US-RPB-HH_011724,Montgomery Improvement Association,"Montgomery, Alabama, United States",,,"M-47",3,
US-RPB-HH_019146,"Alabama News Magazine, Inc","Alabama, United States",,,"A-13",3,
US-RPB-HH_019147,"Alabama Physicians for Life, Inc.","Alabama, United States",,Anti-Abortion (AA),"1-1, A-13",3,Ms. 76.1
US-RPB-HH_019138,Alabama Citizens For Life,"Alabama, United States",,,"A-12",2,
US-RPB-HH_019144,Alabama Legislative Commission to Preserve the Peace,"Alabama, United States",Violence/Military,,"A-12",2,
US-RPB-HH_019148,Alabama Power,"Alabama, United States",,,"A-13",2,
US-RPB-HH_017233,Libertarian Vanguard,"Auburn, Alabama, United States",,,"L-21",2,
US-RPB-HH_021223,Auburn University,"Auburn, Alabama, United States",Education,,"A-93",2,
US-RPB-HH_011552,Mission Helpers of Alabama,"Alabama, United States",,,"M-42",1,
US-RPB-HH_019136,Alabama  Christian Movement for Human Rights,"Alabama, United States",Religion,,"A-12",1,
US-RPB-HH_019137,Alabama Black Belt Defense Committee,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019139,Alabama Committee to Support Your Local Police,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019140,Alabama Conference,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019141,"Alabama Farm Bureau News, The","Alabama, United States",,,"A-12",1,
US-RPB-HH_019142,Alabama Home Education,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019150,Alabama Republican,"Alabama, United States",,,"A-13",1,
US-RPB-HH_019151,Alabama State Division of the National States Rights Party,"Alabama, United States",,,"A-13",1,
US-RPB-HH_016590,Lambert Book House,"Florence, Alabama, United States",,,"L-6",1,
US-RPB-HH_015819,Journal of Libertarian Studies,"Auburn, Alabama, United States",,,"J-23",1,
US-RPB-HH_027071,Concert of Prayer Project,"Birmingham, Alabama, United States",,,"C-126",1,
US-RPB-HH_025522,Citizens Countils of Alabama,"Alabama, United States",,,"C-87",1,
US-RPB-HH_028141,Daniel Payne College,"Birmingham, Alabama, United States",Education,,"D-4",1,
US-RPB-HH_032449,Graphic Publishing Corp.,"Huntsville, Alabama, United States",,,"G-21",1,
US-RPB-HH_031763,Gadsden Pro-Life Council,"Gadsden, Alabama, United States",Religion,,"G-1",1,
