id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001094,"Teaching Home, The","Portland, Oregon, United States",Education,Home Schooing Orbit (HSO),"53-2, T-5, T-4",41,Ms. 76.53
US-RPB-HH_008546,"Rod and Staff Publishers, Inc.",,,Home Schooing Orbit (HSO),"53-2, R-36",9,Ms. 76.53
US-RPB-HH_009440,Seton Home Study School,,,Home Schooing Orbit (HSO),"53-2, S-16",9,Ms. 76.53
US-RPB-HH_000725,Summit Christian Academy,,Religion,Home Schooing Orbit (HSO),"53-2, S-67",8,Ms. 76.53
US-RPB-HH_012789,National Home Education Research Institute,"Salem, Oregon, United States",,Home Schooing Orbit (HSO),"53-2, N-32",8,Ms. 76.53
US-RPB-HH_017522,Living Heritage Academy,"Lewisville, Texas, United States",,Home Schooing Orbit (HSO),"53-2, L-40",7,Ms. 76.53
US-RPB-HH_005997,Pensacola Christian College,,Religion,Home Schooing Orbit (HSO),"53-2, P-15",6,Ms. 76.53
US-RPB-HH_009149,School of Tomorrow,,,Home Schooing Orbit (HSO),"53-2, S-7, PC-95",6,Ms. 76.53
US-RPB-HH_011743,"Moore Foundation, The",,,Home Schooing Orbit (HSO),"53-2, M-53",6,Ms. 76.53
US-RPB-HH_014478,North Carolinians for Home Education,"North Carolina, United States",,Home Schooing Orbit (HSO),"53-2, N-98",6,Ms. 76.53
US-RPB-HH_017681,Loving Education at Home,"Selden, New York, United States",,Home Schooing Orbit (HSO),"53-2, L-49",6,Ms. 76.53
US-RPB-HH_017430,Lincoln Christian Academy,"Tulsa, Oklahoma, United States",Religion,Home Schooing Orbit (HSO),"53-2, L-37",5,Ms. 76.53
US-RPB-HH_017322,Library and Educational Services,"Berrien Springs, Michigan, United States",,Home Schooing Orbit (HSO),"53-2, L-35",4,Ms. 76.53
US-RPB-HH_011586,Mississippi Home Schoolers' Support Group,"Mississippi, United States",,Home Schooing Orbit (HSO),"53-2, M-43",3,Ms. 76.53
US-RPB-HH_013896,New Mexico Christian Home Educators,"New Mexico, United States",Religion,Home Schooing Orbit (HSO),"53-2, N-77",3,Ms. 76.53
US-RPB-HH_001076,TEACH/The Education Association of Christian Homeschoolers,,Religion,Home Schooing Orbit (HSO),"53-2, T-4",2,Ms. 76.53
US-RPB-HH_001546,Time Related Integrated Studies for Mastering Skills,,,Home Schooing Orbit (HSO),"53-2, T-15",2,Ms. 76.53
