id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028354,Defenders of the American Constitution Inc.,,Politics,Militant Anti-Communist (MAC),"23-5, D-8, D-9",145,Ms. 76.23
US-RPB-HH_028356,"Defenders of the Christian Faith, Inc.",,Religion,Christian Religious Right (CRR),"15-11, 15-12, D-8, D-9",34,Ms. 76.15
US-RPB-HH_028381,Delaware Citizens for Life,"Wilmington, Delaware, United States",Religion,Anti-Abortion (AA),"1-3, D-9",33,Ms. 76.1
US-RPB-HH_028347,Defenders Inc.,,,,"D-8, D-9",24,
US-RPB-HH_028359,Defenders of Wildlife,,,Animal Rights Organizations (ARO),"76-2, D-9",16,Ms. 76.76
US-RPB-HH_028367,"Defense Committee, The",,,,"D-9",14,
US-RPB-HH_028358,Defenders of the United States of America  Republic,,Politics,Hate Groups Extreme Right (HGER),"72-1, D-9",11,Ms. 76.72
US-RPB-HH_028382,"Delaware Defenders of the Republic, Inc.","Delaware, United States",,Extreme Right Organization (ERO),"43-4, D-9",10,Ms. 76.43
US-RPB-HH_028374,"Defensive Legion of Registered Voters, Inc.",,,,"D-9",9,
US-RPB-HH_028357,Defenders of the Unborn,"St. Louis, Missouri, United States",,Anti-Abortion (AA),"1-3, D-9",6,Ms. 76.1
US-RPB-HH_028364,Defense Committee Against Fascism,,,,"D-9",5,
US-RPB-HH_028376,"del Valle, Lt. Gen. P.A.",,,,"D-9, CL-22",3,
US-RPB-HH_028379,Delahunt for Congress Committee,,,,"D-9",3,
US-RPB-HH_028385,Delaware Pilots,"Delaware, United States",,,"D-9",3,
US-RPB-HH_028387,Deliverance Revival Tabernacle,"Dallas, Texas, United States",,,"D-9",3,
US-RPB-HH_028388,Delivery,,,,"D-9",3,
US-RPB-HH_028392,"Dellinger, David",,,,"D-9, PH-6",3,
US-RPB-HH_028393,"Dellums, Ronald V.",,,,"D-9",3,
US-RPB-HH_028397,Delphi Academy of Boston,"Boston, Massachusetts, United States",,,"D-9",3,
US-RPB-HH_028366,"Defense Committee for Madole, Burros, Cassidy, Krauss",,,,"D-9",2,
US-RPB-HH_028371,Defense Fund to Fight McCarran Act,,,,"D-9",2,
US-RPB-HH_028378,Delacorte Press,,,,"D-9",2,
US-RPB-HH_028390,"Dell Publishing Co., Inc.",,,,"D-9",2,
US-RPB-HH_028395,"DeLove, Sidney L.",,,,"D-9",2,
US-RPB-HH_028355,Defenders of the American Faith,,,,"D-9",1,
US-RPB-HH_028360,Defense Bulletin,,,,"D-9",1,
US-RPB-HH_028361,Defense Civil Preparedness Agency Department of Defense ,,,,"D-9",1,
US-RPB-HH_028362,Defense Committee,,,,"D-9",1,
US-RPB-HH_028363,Defense Committee Against Deportation of Vietnamese for Peace,,Violence/Military,,"D-9",1,
US-RPB-HH_028365,Defense Committee for Eqbal Ahmad,,,,"D-9",1,
US-RPB-HH_028368,Defense Committee-Tidewater,,,,"D-9",1,
US-RPB-HH_028369,Defense Education Fund,,,,"D-9",1,
US-RPB-HH_028370,Defense Fund,,,,"D-9",1,
US-RPB-HH_028372,Defense Monitor,,,,"D-9",1,
US-RPB-HH_028375,"Dekker, Rev. John A.",,,,"D-9",1,
US-RPB-HH_028380,"Deland, Maude S.",,,,"D-9",1,
US-RPB-HH_028383,Delaware Home Education Association,"Delaware, United States",,,"D-9",1,
US-RPB-HH_028384,"Delaware National Sojourners, Inc.","Delaware, United States",,,"D-9",1,
US-RPB-HH_028386,Delegates from Small Locals and Fabricating Plants for the Right to Autonomy,,,,"D-9",1,
US-RPB-HH_028389,Dell Publishers,,,,"D-9",1,
US-RPB-HH_028391,"Dellinger, Dave",,,,"D-9",1,
US-RPB-HH_028394,Delmarva to Restore American Independence Now Committee,,,,"D-9",1,
