id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_019991,"American Life League, Inc.","Stafford, Virginia, United States",Religion,Anti-Abortion (AA),"1-2, 1-1, 1-3, A-49, A-48",123,Ms. 76.1
US-RPB-HH_019980,American Liberty Association,United States,,,"A-48",12,
US-RPB-HH_019986,American Liberty Information Society,United States,,Tax Rebellion Movement (TRM),"60-1, A-48",10,Ms. 76.60
US-RPB-HH_019988,"American Library Association, The",United States,,,"CL-20, A-48",10,
US-RPB-HH_019976,"American Liberal, The",United States,,,"A-48",6,
US-RPB-HH_019978,"American Libertarian, The",United States,,,"A-48",5,
US-RPB-HH_019987,American Liberty Press,United States,,Militant Conservatives (MC),"49-1, A-48",4,Ms. 76.49
US-RPB-HH_019985,American Liberty Information Service,United States,,,"A-48",3,
US-RPB-HH_019974,American Legislation Exchange Council,United States,,,"A-48",2,
US-RPB-HH_019975,American Leprosy Missions,United States,,,"A-48",2,
US-RPB-HH_019979,American Liberties Society,United States,,,"A-48",2,
US-RPB-HH_019981,American Liberty Crusader,United States,,,"A-48",2,
US-RPB-HH_019135,ALA Intellectual Freedom Committee,,,,"A-48",1,
US-RPB-HH_019453,America Library Association/Intellectual Freedom Committee,United States,,,"A-48",1,
US-RPB-HH_019977,American Liberation League,United States,,,"A-48",1,
US-RPB-HH_019982,"American Liberty Foundation , Bulletin",United States,,,"A-48",1,
US-RPB-HH_019989,American Life Digest Journal,United States,,,"A-48",1,
US-RPB-HH_019990,American Life Education and Research Trust,United States,,,"A-48",1,
