id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012113,"Naiad Press, Inc.","Kansas City, Missouri, United States",Sexuality,Women's Movement Left (WML),"39-2, N-1, N-2, N-3",209,Ms. 76.39
US-RPB-HH_012156,Nashua Peace Center,"Nashua, New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-3, N-3",36,Ms. 76.32
US-RPB-HH_012123,"NAMES Project, The","Atlanta, Georgia, United States",,Health Issues Left (HIL),"92-1, N-2, N-3",13,Ms. 76.92
US-RPB-HH_012157,Nashua Telegraph,"Hudson, New Hampshire, United States",,,"N-4, N-3",6,
US-RPB-HH_012135,"Nantucket Light, The","Nantucket Island, Massachusetts, United States",,,"N-3",4,
US-RPB-HH_012130,Nanny Goat Productions,"Washington, District of Columbia, United States",,,"N-3",3,
US-RPB-HH_012138,"Nantucket Publishing Co., The","Nantucket, Massachusetts, United States",,,"CL-16, N-3",3,
US-RPB-HH_012119,NAM,"Washington, District of Columbia, United States",,,"N-3",2,
US-RPB-HH_012121,"Nameless Coffee House, The","Cambridge, Massachusetts, United States",,,"N-3",2,
US-RPB-HH_012145,NARCONON International,"Los Angeles, California, United States",,,"N-3",2,
US-RPB-HH_012153,NASA,"Washington, District of Columbia, United States",,,"N-3",2,
US-RPB-HH_012133,Nantucket,"Nantucket, Massachusetts, United States",,,"N-3",1,
US-RPB-HH_012134,Nantucket Island Chamber of Commerce,"Nantucket, Massachusetts, United States",,,"N-3",1,
US-RPB-HH_012149,"Naropa Institute, The","Boulder, Colorado, United States",,,"N-3",1,
US-RPB-HH_012150,Narramore Christian Foundation,"Arcadia, California, United States",Religion,,"N-3",1,
US-RPB-HH_012151,Narrow Path Publishing,"Fayetteville, North Carolina, United States",,,"N-3",1,
US-RPB-HH_012154,Nash Publishing,"Los Angeles, California, United States",,,"N-3",1,
