id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015060,One Spirit,,,New Age Movement (NAM),"79-1, O-9",30,Ms. 76.79
US-RPB-HH_015088,Open Doors,"Santa Ana, California, United States",Religion,New Age Movement (NAM),"79-1, O-10",27,Ms. 76.79
US-RPB-HH_000060,Spirit of Change,"Uxbridge, Massachusetts, United States",Social/Health,New Age Movement (NAM),"79-1, XX-34, XX-8, XX-12, S-46",16,Ms. 76.79
US-RPB-HH_000996,TARA Center,,,New Age Movement (NAM),"79-1, T-2",14,Ms. 76.79
US-RPB-HH_025249,Church of Christ Consciousness,,Religion,New Age Movement (NAM),"79-1, C-74",13,Ms. 76.79
US-RPB-HH_017408,"Light Party, The","Mill Valley, California, United States",,New Age Movement (NAM),"79-1, L-37",12,Ms. 76.79
US-RPB-HH_032215,Goddess Rising Dianic Wicce Shop,,,New Age Movement (NAM),"79-1, G-11",11,Ms. 76.79
US-RPB-HH_013482,New Age Publishing Co.,,,New Age Movement (NAM),"79-1, XX-16, N-61, XX-18",10,Ms. 76.79
US-RPB-HH_018014,Maine Well-Being,"Maine, United States",,New Age Movement (NAM),"79-1, M-4",10,Ms. 76.79
US-RPB-HH_008622,"Rosicrucian Order, The",,,New Age Movement (NAM),"79-1, R-39",9,Ms. 76.79
US-RPB-HH_018706,Academy for Peace Research,,Violence/Military,New Age Movement (NAM),"79-1, A-2",9,Ms. 76.79
US-RPB-HH_009142,School of Living,,,New Age Movement (NAM),"79-1, S-7",8,Ms. 76.79
US-RPB-HH_013480,New Age Journal,,,New Age Movement (NAM),"79-1, N-61",7,Ms. 76.79
US-RPB-HH_013887,New Life Foundation for Holistic Studies,,,New Age Movement (NAM),"79-1, N-76",4,Ms. 76.79
US-RPB-HH_016426,"Kundalini Research Foundation, Ltd.","Bucks County, Pennsylvania, United States",,New Age Movement (NAM),"79-1, K-14",4,Ms. 76.79
US-RPB-HH_020533,Anima Publications,,,New Age Movement (NAM),"79-1, A-77",4,Ms. 76.79
US-RPB-HH_029122,Earthlight,,,New Age Movement (NAM),"79-1, E-2",4,Ms. 76.79
US-RPB-HH_020730,Aquarian Foundation,,,New Age Movement (NAM),"79-1, A-82",3,Ms. 76.79
US-RPB-HH_023882,Cascadian Regional Library,,,New Age Movement (NAM),"79-1, C-11",3,Ms. 76.79
