id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026331,Committee for a New Korea Policy,"Albany, New York, United States",International,Single Issue Focus Left (SIFL),"36-3, C-103, C-104",93,Ms. 76.36
US-RPB-HH_026293,"Committee Against Registration and the Draft, The","Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-103, C-102",61,Ms. 76.36
US-RPB-HH_026941,"Community Change, Inc.","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-3, C-121",53,Ms. 76.36
US-RPB-HH_024624,Chicago Religious Task Force on Central America,"Chicago, Illinois, United States",International,Single Issue Focus Left (SIFL),"36-3, C-38",45,Ms. 76.36
US-RPB-HH_026789,"Committee to Support the Revolution in Peru, The","Berkeley, California, United States",International,Single Issue Focus Left (SIFL),"36-3, C-113",39,Ms. 76.36
US-RPB-HH_025416,Citizen Soldier,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-84, C-83",35,Ms. 76.36
US-RPB-HH_024717,"China Books and Periodicals, INC.","Chicago, Illinois, United States",,Single Issue Focus Left (SIFL),"36-3, C-40",27,Ms. 76.36
US-RPB-HH_026720,Committee to Form a U.S.-Albania Friendship Association,,,Single Issue Focus Left (SIFL),"36-2X, 36-3, C-112, C-111, U-43",19,Ms. 76.36
US-RPB-HH_026057,Coalition to Stop U.S. Intervention in the Middle East,,,Single Issue Focus Left (SIFL),"36-3, C-99",16,Ms. 76.36
US-RPB-HH_026779,"Committee to Secure Justice for Morton Sobell, The",,,Single Issue Focus Left (SIFL),"36-3, C-113",15,Ms. 76.36
US-RPB-HH_025437,Citizens Against Trident,,,Single Issue Focus Left (SIFL),"36-3, C-84",11,Ms. 76.36
US-RPB-HH_026129,Colombia Human Rights Committee,,Social/Health,Single Issue Focus Left (SIFL),"36-3, C-100",11,Ms. 76.36
US-RPB-HH_025471,Citizens Committee for Constitutional Liberties,,Government,Single Issue Focus Left (SIFL),"36-3, C-85",10,Ms. 76.36
US-RPB-HH_026725,Committee to Free Mila Aguilar,,,Single Issue Focus Left (SIFL),"36-3, C-112",10,Ms. 76.36
US-RPB-HH_026419,Committee for Medical Aid to El Salvador,,,Single Issue Focus Left (SIFL),"36-3, C-105",10,Ms. 76.36
US-RPB-HH_026446,Committee for Responsible Genetics,,,Single Issue Focus Left (SIFL),"36-3, C-106",10,Ms. 76.36
US-RPB-HH_025482,Citizens' Committee of Inquiry,,,Single Issue Focus Left (SIFL),"36-3, C-86, C-85",8,Ms. 76.36
US-RPB-HH_026272,Commission on United States-Central American Relations,,Politics,Single Issue Focus Left (SIFL),"36-3, C-102",7,Ms. 76.36
US-RPB-HH_026311,Committee for a Democratic Policy Towards Italy,,,Single Issue Focus Left (SIFL),"36-3, C-103",7,Ms. 76.36
US-RPB-HH_024696,"Chile Committee, The",,,Single Issue Focus Left (SIFL),"36-3, C-39",6,Ms. 76.36
US-RPB-HH_026628,Committee to Defend NASSCO,,,Single Issue Focus Left (SIFL),"36-3, C-110",6,Ms. 76.36
US-RPB-HH_026410,"Committee for Justice for Domingo & Viernes, The",,,Single Issue Focus Left (SIFL),"36-3, C-105",6,Ms. 76.36
US-RPB-HH_025473,Citizens Committee for Justice for J.P. Stevens Workers,,,Single Issue Focus Left (SIFL),"36-3, C-85",5,Ms. 76.36
US-RPB-HH_025486,Citizens Committee to ChangeWelfare,,,Single Issue Focus Left (SIFL),"36-3, C-86",3,Ms. 76.36
US-RPB-HH_026723,Committee to Free Joey,,,Single Issue Focus Left (SIFL),"36-3, C-112",3,Ms. 76.36
US-RPB-HH_026832,Common Sense for the Hard Times,,,Single Issue Focus Left (SIFL),"36-3, C-116",3,Ms. 76.36
US-RPB-HH_025665,Citizens Trade Campaign,,,Single Issue Focus Left (SIFL),"36-3, C-91",3,Ms. 76.36
