id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017230,Libertarian Review Foundation,"Washington, District of Columbia, United States",,Libetarian (L),"44-3, L-21",36,Ms. 76.44
US-RPB-HH_017237,Libertarians for Life,"Wheaton, Maryland, United States",Religion,Libetarian (L),"44-3, L-21",22,Ms. 76.44
US-RPB-HH_017228,Libertarian Republican Organizing Committee,United States,,Libetarian (L),"44-3, L-21",16,Ms. 76.44
US-RPB-HH_017244,Liberty Alliance,"Menlo Park, California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, L-21",11,Ms. 76.4
US-RPB-HH_017245,Liberty Amendment,United States,,,"L-21, L-22, Books-16",9,
US-RPB-HH_017229,"Libertarian Republican, The",United States,,,"L-21",3,
US-RPB-HH_017234,Libertarian Workers Group,"New York, New York, United States",,,"L-21",3,
US-RPB-HH_017233,Libertarian Vanguard,"Auburn, Alabama, United States",,,"L-21",2,
US-RPB-HH_017712,LSM Information Center,"Oakland, California, United States",,,"L-21",2,
US-RPB-HH_017227,Libertarian Republican Alliance,United States,,,"L-21",1,
US-RPB-HH_017240,Liber-tees,"New York, New York, United States",,,"L-21",1,
US-RPB-HH_017243,Liberty- a Magazine of Religious Freedom,"Silver Spring, Maryland, United States",,,"L-21",1,
