id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005542,"Park School, The","Brookline, Massachusetts, United States",,,"P-04",44,
US-RPB-HH_005507,"Parents & Teachers For Social Responsibility, Inc.","Montpelier, Vermont, United States",Politics,,"P-04",36,
US-RPB-HH_005522,Parents for Orthodoxy in Parochial Education,,,,"P-04",11,
US-RPB-HH_005546,Park Street Church,,Religion,,"P-04",8,
US-RPB-HH_005541,"Park School Parents' Association, The",,,,"P-04",5,
US-RPB-HH_005533,Parents United for Child Care,,,Single Issue Focus Left (SIFL),"36-9, P-04",4,Ms. 76.36
US-RPB-HH_005536,"Parish Bulletins Inc., St. Edward Church",,Religion,,"P-04",4,
US-RPB-HH_005527,"Parents Plus, Inc.",,,,"P-04, XX-9, XX-18",3,
US-RPB-HH_005519,Parents for Better Education,,,,"P-04",2,
US-RPB-HH_005524,Parents for Racial Harmony,,Race,,"P-04",2,
US-RPB-HH_005516,Parents Are Puppets of the P.T.A.,,,,"P-04",1,
US-RPB-HH_005517,Parents' Council for Education,,,,"P-04",1,
US-RPB-HH_005520,Parents for Home Education,,,,"P-04",1,
US-RPB-HH_005525,"Parents' Institute, Inc., The",,,,"P-04",1,
US-RPB-HH_005526,Parents Organizing for Better Schools,,,,"P-04",1,
US-RPB-HH_005528,"Parents Rights Coalition, Post card",,,,"P-04",1,
US-RPB-HH_005529,Parents' Rights Court Fund,,,,"P-04",1,
US-RPB-HH_005531,Parents Television Council,,,,"P-04",1,
US-RPB-HH_005532,Parents United,,,,"P-04",1,
US-RPB-HH_005535,Parents-Students-Teachers-Citizens of Boston,"Boston, Massachusetts, United States",Students/Youth,,"P-04",1,
US-RPB-HH_005537,"Parish of All Saints, The, Ashmont",,,,"P-04",1,
US-RPB-HH_005538,Parish Peace Program,,Violence/Military,,"P-04",1,
US-RPB-HH_005540,Park School of Buffalo,,,,"P-04",1,
US-RPB-HH_005543,Park Sheraton Hotel,,,,"P-04",1,
US-RPB-HH_005544,Park Slope Mobilization for Survival,,,,"P-04",1,
US-RPB-HH_005545,"Park Square Advocates, Inc./Gay and Lesbian Advocates and Defenders",,,,"P-04",1,
