id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006040,People for the Ethical Treatment of Animals - P.E.T.A.,"Norfolk, Virginia, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, P-16",75,Ms. 76.76
US-RPB-HH_013252,National Wildlife Federation,"Reston, Virginia, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, N-55",47,Ms. 76.76
US-RPB-HH_005082,World Wildlife Fund,"Morges, Switzerland",Envrionment,Animal Rights Organizations (ARO),"76-3, W-58, W-57",41,Ms. 76.76
US-RPB-HH_013576,"New England Anti-Vivisection Society, The","Boston, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, N-67",35,Ms. 76.76
US-RPB-HH_001763,Trans-Species Unlimited,"State College, Pennsylvania, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, T-20",23,Ms. 76.76
US-RPB-HH_002502,"United Poultry Concerns, Inc.",,,Animal Rights Organizations (ARO),"76-3, U-17",17,Ms. 76.76
US-RPB-HH_005050,World Society for the Protection of Animals,,Envrionment,Animal Rights Organizations (ARO),"76-3, W-55",14,Ms. 76.76
US-RPB-HH_006327,Physicians Committee for Responsible Medicine,"Washington, District of Columbia, United States",,Animal Rights Organizations (ARO),"76-3, P-24",14,Ms. 76.76
US-RPB-HH_014519,Northeast Animal Shelter,,,Animal Rights Organizations (ARO),"76-3, N-99",14,Ms. 76.76
US-RPB-HH_005968,Peninsula Humane Society,,,Animal Rights Organizations (ARO),"76-3, P-14",10,Ms. 76.76
US-RPB-HH_012795,"National Humane Education Society, The","Charlestown, West Virginia, United States",,Animal Rights Organizations (ARO),"76-3, N-32",10,Ms. 76.76
US-RPB-HH_013335,"Nature of Wellness, the",,,Animal Rights Organizations (ARO),"76-3, N-58",8,Ms. 76.76
US-RPB-HH_006177,Performing Animal Welfare Society,,,Animal Rights Organizations (ARO),"76-3, P-21",3,Ms. 76.76
US-RPB-HH_007146,Protect Pets and Wildlife,,,Animal Rights Organizations (ARO),"76-3, P-57",3,Ms. 76.76
US-RPB-HH_009066,Save the Manatee Club,,,Animal Rights Organizations (ARO),"76-3, S-6",3,Ms. 76.76
