id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014817,"October League, The",,,Communist Organizations (CO),"13-10, 13-21X, O-1",29,Ms. 76.13
US-RPB-HH_014772,Oakleaf Records,,,Arts And Crafts Right (AACR),"75-1, O-1",14,Ms. 76.75
US-RPB-HH_014782,Oblate Missions,,,Christian Religious Left (CRL),"59-6, O-1",10,Ms. 76.59
US-RPB-HH_014767,Oak Forest University,,Education,"Conservatives, Academic (CA)","9-1, O-1",8,Ms. 76.9
US-RPB-HH_014810,Ockenga Institute,,,,"O-1",5,
US-RPB-HH_014780,"Objector, The",,,,"O-1",4,
US-RPB-HH_014799,Occupational Safety and Health Administration,,,,"O-1",4,
US-RPB-HH_014805,Ocean Tree Books,,,,"O-1",4,
US-RPB-HH_014816,October 4th Organization,,,,"O-1",4,
US-RPB-HH_014769,Oakland Community School,,,Single Issue Focus Left (SIFL),"36-8, O-1",3,Ms. 76.36
US-RPB-HH_014770,Oakland Country Conservative Club,,,Militant Conservatives (MC),"49-11, O-1",3,Ms. 76.49
US-RPB-HH_014779,Objectivists,,Politics,,"O-1",3,
US-RPB-HH_014781,Oblate Foreign Missions,,,,"O-1",3,
US-RPB-HH_014787,"O'Brien, Robert J.",,Politics,,"O-1",3,
US-RPB-HH_014788,"O'Brien, Shannon",,,,"O-1",3,
US-RPB-HH_014798,Occupational Health and Safety Project of Urban Planning AID,,,,"O-1",3,
US-RPB-HH_014764,OAAU Blacklash,,,,"O-1",2,
US-RPB-HH_014766,"Oak Cliff Tribune, The",,,,"O-1",2,
US-RPB-HH_014768,Oak Ridge Associated Universities,,,,"O-1",2,
US-RPB-HH_014771,"Oakleaf Collection, The",,,,"O-1",2,
US-RPB-HH_014786,Obreros en Marcha,,,,"O-1",2,
US-RPB-HH_014792,Observe United States Day,,Politics,,"O-1",2,
US-RPB-HH_014802,Ocean Challenge,,,,"O-1",2,
US-RPB-HH_014804,Ocean Perspectives,,,,"O-1",2,
US-RPB-HH_014765,OAH Newsletter,,,,"O-1",1,
US-RPB-HH_014773,OASIS,,,,"O-1",1,
US-RPB-HH_014774,Oasis of Hope,,,,"O-1",1,
US-RPB-HH_014775,Oasis of Hope Hospital,,,,"O-1",1,
US-RPB-HH_014776,Oats for Peace,,Violence/Military,,"O-1",1,
US-RPB-HH_014777,"Objectivist Book Service Inc, The",,Politics,,"O-1",1,
US-RPB-HH_014778,Objectivist Newsletter Inc.,,Politics,,"O-1",1,
US-RPB-HH_014783,Oblate Peace and Justice Office,,Violence/Military,,"O-1",1,
US-RPB-HH_014784,Oblates of Saint Joseph,,,,"O-1",1,
US-RPB-HH_014785,Obrero Revolutionario,,,,"O-1",1,
US-RPB-HH_014789,O'Bryant for Representative,,,,"O-1",1,
US-RPB-HH_014790,"Obscenity, Pornography Control Commission, Everett, Massachusetts","Massachusetts, United States",,,"O-1",1,
US-RPB-HH_014791,"Observant Citizen, The",,,,"O-1",1,
US-RPB-HH_014793,Observer of Boston College,"Boston, Massachusetts, United States",Education,,"O-1",1,
US-RPB-HH_014794,Obsessions,,,,"O-1",1,
US-RPB-HH_014795,OCBC,,,,"O-1",1,
US-RPB-HH_014796,Occidental Life Insurance Company of California,"Occidental, California, United States",,,"O-1",1,
US-RPB-HH_014797,Occult Theocrasy,,,,"O-1",1,
US-RPB-HH_014800,Occupational Safety Associates,,,,"O-1",1,
US-RPB-HH_014801,Ocean Beach People's Rag,,,,"O-1",1,
US-RPB-HH_014803,Ocean Hill Brownsville,,Politics,,"O-1",1,
US-RPB-HH_014806,"Ocean World of Jacques Cousteau, The",,,,"O-1",1,
US-RPB-HH_014807,Oceana Publications,,,,"O-1",1,
US-RPB-HH_014808,Oceanside-Carlsbad Banner,,,,"O-1",1,
US-RPB-HH_014809,OCIC,,,,"O-1",1,
US-RPB-HH_014811,"O'Connor, Howard",,,,"O-1",1,
US-RPB-HH_014812,"O'Connor, John Cardinal",,,,"O-1",1,
US-RPB-HH_014813,Octagon,,,,"O-1",1,
US-RPB-HH_014814,October 4 Mobilization,,,,"O-1",1,
US-RPB-HH_014815,October 4th Coalition,,,,"O-1",1,
US-RPB-HH_014818,October Publications,,,,"O-1",1,
US-RPB-HH_014819,Octopus Section,,,,"O-1",1,
