id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027067,Concerned Women for America,"San Diego, California, United States",Gender,Women's Movement Right (WMR),"45-1, AV-6, C-126, C-125",251,Ms. 76.45
US-RPB-HH_013257,"National Women's Christian Temperance Union, The",,Gender,Women's Movement Right (WMR),"Z-13, 45-2, Z-14, 45-1, N-55",115,Ms. 76.45
US-RPB-HH_011526,Minute Women of the United States of America Inc.,United States,Politics,Women's Movement Right (WMR),"45-1, CL-20, M-41",101,Ms. 76.45
US-RPB-HH_025141,"Christian Working Woman, The","Chicago, Illinois, United States",Religion,Women's Movement Right (WMR),"45-1, C-70",40,Ms. 76.45
US-RPB-HH_020231,American Worker's Party,United States,Race,Nazi (N),"42-7X, 26-1, 45-1, A-65, PC-47",34,Ms. 76.26
US-RPB-HH_017271,"Liberty Bellies, Inc.",,Gender
,Women's Movement Right (WMR),"45-1, L-23",23,Ms. 76.45
US-RPB-HH_010707,Massachusetts Women's Political Club,"Massachusetts, United States",Gender,Women's Movement Right (WMR),"45-1, M-13, M-23",20,Ms. 76.45
US-RPB-HH_016863,"Leadership Foundation, Inc.","Tacoma, Washington, United States",,Women's Movement Right (WMR),"45-1, P-27, L-9",13,Ms. 76.45
US-RPB-HH_025066,Christian Patriot Women,,Gender,Women's Movement Right (WMR),"45-1, C-67",8,Ms. 76.45
US-RPB-HH_012738,National Federation of Women for Wallace,,Gender,Women's Movement Right (WMR),"45-1, N-30",7,Ms. 76.45
US-RPB-HH_011857,Mothers’ Crusade for Victory Over Communism,,,Women's Movement Right (WMR),"45-1, M-58",5,Ms. 76.45
US-RPB-HH_018448,Massachusetts Committee STOP Equal Rights Amendment,"Massachusetts, United States",,Women's Movement Right (WMR),"45-1, M-16",4,Ms. 76.45
US-RPB-HH_016984,"Legal Foundation for Responsible Government, The","Fremont, California, United States",,Women's Movement Right (WMR),"45-1, L-14",3,Ms. 76.45
US-RPB-HH_019872,American Heritage Girls,United States,,Women's Movement Right (WMR),"45-1, A-42",3,Ms. 76.45
