id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008942,San Diego County Draft Resistance Defense Fund,"San Diego, California, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-3",30,Ms. 76.36
US-RPB-HH_008918,Samaritan Ministries International,,Religion,Health Issues Right (HIR),"94-1, S-3",20,Ms. 76.94
US-RPB-HH_008907,"Salvation Army, Inc., The",,,,"S-3",19,
US-RPB-HH_008916,"Samantha Smith Foundation, The",,,Peace Movement Left (PML),"32-7, S-3",15,Ms. 76.32
US-RPB-HH_008897,"Saltonstall, John L.",,,,"S-3, J-20",13,
US-RPB-HH_008886,Salon Publishing Company,,,,"S-3, S-2",12,
US-RPB-HH_008923,Samidat Publishers,,,Hate Groups Extreme Right (HGER),"72-2, S-3",12,Ms. 76.72
US-RPB-HH_008896,"Saltonstall Jr., John L. for Congress",,,,"S-3, W-5",8,
US-RPB-HH_008903,Salvadoran Medical Relief Fund,,,Single Issue Focus Left (SIFL),"36-9, S-3",7,Ms. 76.36
US-RPB-HH_033245,"Hayes, Samuel E.",,,,"S-3, H-9",7,
US-RPB-HH_008906,"Salvadorean Humanitarian Aid, Research and Education",,,,"S-17, S-3",4,
US-RPB-HH_008910,"Salzman, George",,,,"S-3",4,
US-RPB-HH_008933,"Samuel Adams School for Social Studies, The",,,,"D-4, S-3",4,
US-RPB-HH_008887,Salt,,,,"S-3",3,
US-RPB-HH_008891,"Salt Lake Tribune, The",,,,"S-3",3,
US-RPB-HH_008894,Salt-N-Light,,,Anti-Abortion (AA),"1-8, S-3",3,Ms. 76.1
US-RPB-HH_008900,Salvadoran and Guatemalan Caravan,,,,"S-3",3,
US-RPB-HH_008929,"Sampley, Ted",,,,"T-5, S-3",3,
US-RPB-HH_008909,Salvi Ford Sales Inc.,,,,"S-3",2,
US-RPB-HH_008914,SamAndy Foods,,,,"S-3",2,
US-RPB-HH_008915,"Samantha Smith Center, The",,,,"S-3",2,
US-RPB-HH_008919,Samaritan News,,,,"S-3",2,
US-RPB-HH_008920,"Samaritan, The",,,,"S-3",2,
US-RPB-HH_008921,"Aigi, Sami ",,,,"S-3",2,
US-RPB-HH_008925,Samisdat Verlag,,,,"S-3",2,
US-RPB-HH_008926,Samisk Aksjonsgruppe,,,,"S-3",2,
US-RPB-HH_008934,"Francis, Samuel",,,,"S-3",2,
US-RPB-HH_008888,Salt & Pepper Trust,,,,"S-3",1,
US-RPB-HH_008889,Salt and Light,,,,"S-3",1,
US-RPB-HH_008890,Salt Education Fund,,,,"S-3",1,
US-RPB-HH_008892,SALT Treaty,,,,"S-3",1,
US-RPB-HH_008893,"Salter, W.F.",,,,"S-3",1,
US-RPB-HH_008895,Saltonstall for Mayor,,,,"S-3",1,
US-RPB-HH_008898,Salute to Italy,,,,"S-3",1,
US-RPB-HH_008899,Salute to Oliver North,,,,"S-3",1,
US-RPB-HH_008901,Salvadoran Democratic Revolutionary Front,,,,"S-3",1,
US-RPB-HH_008902,Salvadoran Labor Defense network,,Labor,,"S-3",1,
US-RPB-HH_008904,Salvadoran Women's Association,,Gender,,"S-3",1,
US-RPB-HH_008905,Salvadorans for Peace and Justice,,Violence/Military,,"S-3",1,
US-RPB-HH_008911,Sam Kinch's Texas Weekly,"Texas, United States",,,"S-3",1,
US-RPB-HH_008917,Samantha Smith Worldpeace Camp,,,,"S-3",1,
US-RPB-HH_008922,Samia Tenants Union,,,,"S-3",1,
US-RPB-HH_008927,Samizdat Productions,,,,"S-3",1,
US-RPB-HH_008928,"Sampan, The",,,,"S-3",1,
US-RPB-HH_008930,"Sampson, Wylie C.",,,,"S-3",1,
US-RPB-HH_008937,"Samuel Lawrence Library, The",,,,"S-3",1,
US-RPB-HH_008939,Samuels Press,,,,"S-3",1,
US-RPB-HH_008940,San Antonio Coalition Against the KKK,,,,"S-3",1,
US-RPB-HH_008941,San Diego Business,,,,"S-3",1,
