id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027674,Countertide,,,,"C-144",73,
US-RPB-HH_027665,"Councilor, The","Illinois, United States",,Anti-Integrationist Organizations (AIO),"5-1, 5-1X, C-143, C-144",43,Ms. 76.5
US-RPB-HH_027673,Counter Spy Magazine,,,Single Issue Focus Left (SIFL),"36-4, C-144",18,Ms. 76.36
US-RPB-HH_027675,Counterattack,,,,"C-144",16,
US-RPB-HH_027668,Countdown,,,,"C-144",6,
US-RPB-HH_027672,Counter Point,,,Women's Movement Left (WML),"39-1, C-144",5,Ms. 76.39
US-RPB-HH_027664,"Councilor Research, Inc.",,,,"C-144",4,
US-RPB-HH_027666,Counsel of Chalcedon,,,,"C-144",1,
US-RPB-HH_027669,Countdown to Chaos Protection Kit,,,,"C-144",1,
US-RPB-HH_027670,Counter Campaign '88,,,,"C-144",1,
US-RPB-HH_027671,"Counter Information, Pigeonhole",,,,"C-144",1,
US-RPB-HH_027676,"Countercurrent, The",,,,"C-144",1,
US-RPB-HH_027677,Counterdraft,,,,"C-144",1,
US-RPB-HH_027678,Counterpart Tours,,,,"C-144",1,
US-RPB-HH_027679,Counter-Pentagon,,,,"C-144",1,
US-RPB-HH_027680,CounterPunch,,,,"C-144",1,
US-RPB-HH_027681,Counter-Subversive Seminar,,,,"C-144",1,
US-RPB-HH_027682,Country Associates,,,,"C-144",1,
