id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009806,Slavic Gospel Association,"Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-29, S-21",34,Ms. 76.15
US-RPB-HH_009759,"Sister Courage, Inc.",,,Women's Movement Left (WML),"39-4X, S-21, S-20",13,Ms. 76.39
US-RPB-HH_009767,Sisterhood Bookstore,"Los Angeles, California, United States",,Women's Movement Left (WML),"39-4, S-21",13,Ms. 76.39
US-RPB-HH_009827,Smedley D. Butler Brigade,,,,"S-21",10,
US-RPB-HH_009810,Slick Times,,,Single Issue Focus Right (SIFR),"46-8, S-21",8,Ms. 76.46
US-RPB-HH_009811,Slingshot Newspaper,,,Anarchist (A),"65-1, S-21",8,Ms. 76.65
US-RPB-HH_009763,"Sister Spirit, Inc.",,,Women's Movement Left (WML),"39-4, S-21",6,Ms. 76.39
US-RPB-HH_009805,Slaves of the Immaculate Heart of Mary,,,,"S-21",6,
US-RPB-HH_009773,Sisters of Life,,,Anti-Abortion (AA),"1-8, S-21",5,Ms. 76.1
US-RPB-HH_009787,"Sizemore Agency, Inc., The",,,,"S-21",5,
US-RPB-HH_003539,"Skousen, W. Cleon",,,,"S-21",4,
US-RPB-HH_009823,SMC,,,,"S-21",4,
US-RPB-HH_015288,"Skinner, Otto ",,,Tax Rebellion Movement (TRM),"60-1, S-21",4,Ms. 76.60
US-RPB-HH_009770,Sisters of Charity of New York,"New York, United States",,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
US-RPB-HH_009771,Sisters of Charity of Saint Elizabeth,,,,"S-21",3,
US-RPB-HH_009774,Sisters of Mercy,,Violence/Military,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
US-RPB-HH_009777,Sisters of St. Joseph of Peace,,Violence/Military,,"S-21",3,
US-RPB-HH_009783,"Sittler, Edward Vieth",,,,"PC-77, S-21",3,
US-RPB-HH_009831,Smith Action Cooperative,,,,"S-21",3,
US-RPB-HH_009760,Sister Donna,,,,"S-21",2,
US-RPB-HH_009761,Sister Fire,,,,"S-21",2,
US-RPB-HH_009766,Sisterhood and Solidarity,,,,"S-21",2,
US-RPB-HH_009768,Sisterlode,,,,"S-21",2,
US-RPB-HH_009775,Sisters of Notre Dame Publications,,,,"S-21",2,
US-RPB-HH_009776,Sisters of St. Basil the Great,,,,"S-21",2,
US-RPB-HH_009781,Sisters United for Now,,,,"S-21",2,
US-RPB-HH_009790,"Skeptic Magazine, Inc.",,,,"S-21",2,
US-RPB-HH_009796,Skinheads,,,,"S-21",2,
US-RPB-HH_009813,"Slocomb, Whitney H.",,,,"S-21",2,
US-RPB-HH_009819,"Small, Fred",,,,"S-21, PH-7",2,
US-RPB-HH_009820,Smart Stuff & Good Ideas,,,,"S-21",2,
US-RPB-HH_009825,SMC Vietnam Referendum,,,,"S-21",2,
US-RPB-HH_009762,Sister Mary Norbert Korte,,,,"S-21",1,
US-RPB-HH_009764,Sister Stella,,,,"S-21",1,
US-RPB-HH_009765,Sister Sun Music,,,,"S-21",1,
US-RPB-HH_009769,Sisters Against South African Apartheid,,,,"S-21",1,
US-RPB-HH_009772,Sisters of Charity of St. Vincent de Paul of New York,"New York, United States",,,"S-21",1,
US-RPB-HH_009778,Sisters of the Holy Child Jesus,,Religion,,"S-21",1,
US-RPB-HH_009779,Sisters of the Order of Saint Dominic,,,,"S-21",1,
US-RPB-HH_009780,Sisters of the Precious Blood,,,,"S-21",1,
US-RPB-HH_009782,"Sisters, Unite to Fight",,,,"S-21",1,
US-RPB-HH_009784,Sixteenth Summer Conference,,,,"S-21",1,
US-RPB-HH_009785,Sixth World Media Conference,,,,"S-21",1,
US-RPB-HH_009786,Sixties,,,,"S-21",1,
US-RPB-HH_009788,SJSU Women's Center,,Gender,,"S-21",1,
US-RPB-HH_009789,"Skating Club of Boston, The","Boston, Massachusetts, United States",,,"S-21",1,
US-RPB-HH_009791,Skeptics Society,,,,"S-21",1,
US-RPB-HH_009792,"Ski Club of Great Britain, The",,,,"S-21",1,
US-RPB-HH_009793,Skiles Test Elementary School,,,,"S-21",1,
US-RPB-HH_009794,"Skill Bureau, The",,,,"S-21",1,
US-RPB-HH_009795,Skinhead Rock 'N' Roll,,,,"S-21",1,
US-RPB-HH_009798,Skinny Dipper Shop,,,,"S-21",1,
US-RPB-HH_009799,Skip Two Periods,,,,"S-21",1,
US-RPB-HH_009800,Sklar Seminars,,,,"S-21",1,
US-RPB-HH_009801,SKO Incorporated,,,,"S-21",1,
US-RPB-HH_009802,Skoolbreak,,,,"S-21",1,
US-RPB-HH_009804,Slater & Goldman,,,,"S-21",1,
US-RPB-HH_009807,"Slavin, George",,,,"S-21",1,
US-RPB-HH_009808,Slawsby Insurance,,,,"S-21",1,
US-RPB-HH_009809,"Sleeper Co., The",,,,"S-21",1,
US-RPB-HH_009812,"Slobodkin, Martin H.",,,,"S-21",1,
US-RPB-HH_009814,"Slogan Manger, The",,,,"S-21",1,
US-RPB-HH_009815,Slovak National Council Abroad,,,,"S-21",1,
US-RPB-HH_009817,Small Business Economic Foundation,,,,"S-21",1,
US-RPB-HH_009818,"Small Business Press, Inc.",,,,"S-21",1,
US-RPB-HH_009821,"Smart, Mrs. Anne",,,,"S-21",1,
US-RPB-HH_009822,"Smathers, Sen. George",,,,"S-21",1,
US-RPB-HH_009824,SMC Referendum '70,,,,"S-21",1,
US-RPB-HH_009826,"Smeal, Eleanor",,,,"S-21",1,
US-RPB-HH_009828,Smedley's Book Shop,,,,"S-21",1,
US-RPB-HH_009829,"Smigaj, Zigmunt",,,,"S-21",1,
US-RPB-HH_009838,"Smith, Agnes",,,,"S-21",1,
US-RPB-HH_009839,"Smith, Bradley J.",,,,"S-21",1,
US-RPB-HH_009840,"Smith, Bradley R.",,,,"S-21",1,
US-RPB-HH_009841,"Smith, Brian W.",,,,"S-21",1,
US-RPB-HH_009842,"Smith, Charles",,,,"S-21",1,
US-RPB-HH_009566,"Skolnnick, Sherman H.",,,,"S-21",1,
