id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031451,"Friends of Democracy, Inc.","Kansas City, Missouri, United States",,Unclassified (U),"38-3, F-42",30,Ms. 76.38
US-RPB-HH_027728,Covert Action,,,Unclassified (U),"38-3, C-147",25,Ms. 76.38
US-RPB-HH_032717,Groundswell: A Monthly Almanac of Authoritarian Views,,,Unclassified (U),"38-3, G-27, G-28",23,Ms. 76.38
US-RPB-HH_030983,"Fourth Freedom Forum, Inc.","Goshen, Indiana, United States",,Unclassified (U),"38-3, F-31",20,Ms. 76.38
US-RPB-HH_027076,"Concord Coalition, The","Arlington, Virginia, United States",,Unclassified (U),"38-3, C-127",16,Ms. 76.38
US-RPB-HH_028170,Data Center,,,Unclassified (U),"38-3, D-5",15,Ms. 76.38
US-RPB-HH_032159,Global Education Associates,,,Unclassified (U),"38-3, G-10",11,Ms. 76.38
US-RPB-HH_026823,Common Law Research Center,,,Unclassified (U),"38-3, C-114",10,Ms. 76.38
US-RPB-HH_030572,First Things,"New York, New York, United States",,Unclassified (U),"38-3, F-17",9,Ms. 76.38
US-RPB-HH_028412,Demilitarization for Democracy,,,Unclassified (U),"38-3, D-10",8,Ms. 76.38
US-RPB-HH_031168,Free Inquiry,"Amherst, New York, United States",,Unclassified (U),"38-3, F-34",7,Ms. 76.38
US-RPB-HH_027908,Crusade to Abolish Traffic Tickets,,,Unclassified (U),"38-3, C-150",6,Ms. 76.38
US-RPB-HH_027039,Concern for Dying,,,Unclassified (U),"38-3, C-124",5,Ms. 76.38
US-RPB-HH_029340,Educational Equity Concepts Inc,,,Unclassified (U),"38-3, E-7",4,Ms. 76.38
US-RPB-HH_029556,"Emergency Relief Fund, Inc.",,,Unclassified (U),"38-3, E-11",4,Ms. 76.38
US-RPB-HH_028611,Diablo Western Press,"Reno, Nevada, United States",,Unclassified (U),"38-3, D-18",4,Ms. 76.38
US-RPB-HH_031734,Future Technology Intelligence Report,"Reno, Nevada, United States",,Unclassified (U),"38-3, F-48",4,Ms. 76.38
US-RPB-HH_027893,Crusade Against Certain Traffic Laws,,,Unclassified (U),"38-3, C-150",3,Ms. 76.38
US-RPB-HH_029618,End Hunger Network,"Santa Monica, California, United States",,Unclassified (U),"38-3, E-12",3,Ms. 76.38
US-RPB-HH_033347,"Heather Foundation, The","Westminster, Colorado, United States",,Unclassified (U),"38-3, H-11",3,Ms. 76.38
