id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013984,New Union Party,"Minnesota, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-82",36,Ms. 76.42
US-RPB-HH_013997,"New Way Enterprises, LTD",,,,"N-82, N-83",20,
US-RPB-HH_013986,New Unity,,,Extreme Left Organizations (ELO),"42-4X, 42-14, N-82",14,Ms. 76.42
US-RPB-HH_013987,"New University Conference, The",,Education,,"N-82",14,
US-RPB-HH_013985,New Unionist,,,,"N-82",12,
US-RPB-HH_013991,New Victoria Publishers,"Hereford, Arizona, United States",,,"N-82",7,
US-RPB-HH_013994,"New Voice, The",,,,"N-82",7,
US-RPB-HH_013988,New University Thought,,Education,,"N-82, Books-94",4,
US-RPB-HH_013995,New Voices in American Poetry,,,,"N-82",3,
US-RPB-HH_013990,New Victoria Printers Inc.,,,,"N-82",2,
US-RPB-HH_013989,New Urban League,,,,"N-82",1,
US-RPB-HH_013993,New Vista Arts,,,,"N-82",1,
US-RPB-HH_013996,New Voices Publishing Co,,,,"N-82",1,
US-RPB-HH_014069,"New York Enterprises, Ltd.","New York, United States",,,"N-82",1,
