id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008157,"Review of the News, Inc., The",,,Militant Anti-Communist (MAC),"23-16, R-23, R-22",167,Ms. 76.23
US-RPB-HH_003996,Western Islands Publishers,,Politics,Militant Anti-Communist (MAC),"23-17, 23-16, W-21, Books-86, Books-89",41,Ms. 76.23
US-RPB-HH_002605,United States Council for World Freedom,,Politics,Militant Anti-Communist (MAC),"23-16, U-18, U-45",29,Ms. 76.23
US-RPB-HH_002531,"United States Anti-Communist Congress, Inc.",,Politics,Militant Anti-Communist (MAC),"23-16, U-18, L-16, U-43",25,Ms. 76.23
US-RPB-HH_000644,Students for America,,Students/Youth,Militant Anti-Communist (MAC),"49-12, 23-16, S-66",23,Ms. 76.23
US-RPB-HH_001921,"Truth About Cuba Committee Inc., The","Miami, Florida, United States",Politics,Militant Anti-Communist (MAC),"23-16, T-24",18,Ms. 76.23
US-RPB-HH_008945,San Diego Patriotic Society,,,Militant Anti-Communist (MAC),"23-16, S-4",18,Ms. 76.23
US-RPB-HH_000953,Tactics,,,Militant Anti-Communist (MAC),"23-16, T-1",14,Ms. 76.23
US-RPB-HH_002645,United States Freedom Fighters,,Politics,Militant Anti-Communist (MAC),"23-16, U-46",11,Ms. 76.23
US-RPB-HH_002327,Unitarians and Universalists for Political and Economic Liberty,,Religion,Militant Anti-Communist (MAC),"23-16, U-8",7,Ms. 76.23
US-RPB-HH_009348,Selous Foundation Press,,,Militant Anti-Communist (MAC),"23-16, S-13",7,Ms. 76.23
US-RPB-HH_010200,South Boston Research Associates,"Boston, Massachusetts, United States",,Militant Anti-Communist (MAC),"23-16, S-37",4,Ms. 76.23
US-RPB-HH_007520,Radio Verite,,,Militant Anti-Communist (MAC),"23-16, R-5",3,Ms. 76.23
