id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_022258,Bob Jones University,"Greenville, South Carolina, United States",Education,Home Schooing Orbit (HSO),"15-5, 53-1, B-30, CL-20",107,Ms. 76.53
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_012691,"National Education Program, The","Searcy, Arkansas, United States",Education,"Conservatives, Academic (CA)","9-1, CL-19, N-28",72,Ms. 76.9
US-RPB-HH_007600,Rampart College,"Colorado, United States",Education,"Conservatives, Academic (CA)","9-1, R-6, R-5, CL-17",70,Ms. 76.9
US-RPB-HH_012689,"National Education Association, The","Washington, District of Columbia, United States",Education,Militant Liberals (ML),"69-2, CL-16, N-59, N-28",69,Ms. 76.69
US-RPB-HH_010313,"Southern Conference Educational Fund, Inc.","New Orleans, Louisiana, United States",Education,Extreme Left Organizations (ELO),"42-18, 42-8X, S-6, S-39",64,Ms. 76.42
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_012249,"National Association for Neighborhood Schools, Inc.","Washington, District of Columbia, United States",Education,Single Issue Focus Right (SIFR),"46-6, N-10",42,Ms. 76.46
US-RPB-HH_033529,Hewitt Research Foundation,"Washougal, Washington, United States",Education,Home Schooing Orbit (HSO),"53-1, H-16",42,Ms. 76.53
US-RPB-HH_001094,"Teaching Home, The","Portland, Oregon, United States",Education,Home Schooing Orbit (HSO),"53-2, T-5, T-4",41,Ms. 76.53
US-RPB-HH_018730,Accuracy in Academia,,Education,Single Issue Focus Right (SIFR),"46-1, A-2",29,Ms. 76.46
US-RPB-HH_020251,"Americanism Educational League, The","Buena Park, California, United States",Education,Militant Conservatives (MC),"49-2, A-66",28,Ms. 76.49
US-RPB-HH_032053,Georgia Commission on Education,"Augusta, Georgia, United States",Education,Government Bodies State Level (GBSL),"71-1, G-7",27,Ms. 76.71
US-RPB-HH_012620,National Council for American Education,United States,Education,Extreme Right Organization (ERO),"43-7, N-24",26,Ms. 76.43
US-RPB-HH_007482,"Radical Education Project, The","Ann Arbor, Michigan, United States",Education,Extreme Left Organizations (ELO),"42-15, R-3",25,Ms. 76.42
US-RPB-HH_029323,Education Research Associates,,Education,Single Issue Focus Right (SIFR),"46-4, E-6",23,Ms. 76.46
US-RPB-HH_029838,European American Educational Association,,Education,Hate Groups Extreme Right (HGER),"72-1, E-17",22,Ms. 76.72
US-RPB-HH_032769,Guardians of Education of Maine,"Maine, United States",Education,Single Issue Focus Right (SIFR),"46-4, G-32, G-5",22,Ms. 76.46
US-RPB-HH_002962,"University Professors for Academic Order, Inc.",,Education,"Conservatives, Academic (CA)","9-1, U-40",19,Ms. 76.9
US-RPB-HH_021294,Avatar Incorporated,,Education,Extreme Left Organizations (ELO),"42-2, A-95, A-94",16,Ms. 76.42
US-RPB-HH_009542,Shelton College Press,,Education,Christian Religious Right (CRR),"15-29, B-16, S-17",15,Ms. 76.15
US-RPB-HH_007849,Regent University,"Virginia Beach, Virginia, United States",Education,Christian Religious Right (CRR),"15-27, R-14",13,Ms. 76.15
US-RPB-HH_002906,University of California Berkeley,"Berkeley, California, United States",Education,Health Issues Left (HIL),"92-1, U-37",12,Ms. 76.92
US-RPB-HH_033560,Highland College,"Freeport, Illinois, United States",Education,Christian Religious Right (CRR),"15-17, H-17",10,Ms. 76.15
US-RPB-HH_014889,Oglala Lakota College,,Education,Native Americans (NA),"91-1, O-4",9,Ms. 76.91
US-RPB-HH_014767,Oak Forest University,,Education,"Conservatives, Academic (CA)","9-1, O-1",8,Ms. 76.9
US-RPB-HH_020200,American University of Beirut,United States,Education,Middle East Focus (MEF),"63-1, A-63",8,Ms. 76.63
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_002914,University of Economics Foundation,,Education,Unclassified (U),"38-6, U-37",5,Ms. 76.38
US-RPB-HH_008524,Rockford College Institute,,Education,"Conservatives, Academic (CA)","9-1, Books-95, R-36",5,Ms. 76.9
US-RPB-HH_018932,"Advantage Learning Systems, Inc.",,Education,Home Schooing Orbit (HSO),"53-1, A-5",5,Ms. 76.53
US-RPB-HH_002963,University Radical Union,,Education,Extreme Left Organizations (ELO),"42-19, U-40",4,Ms. 76.42
US-RPB-HH_014925,"Ohio State University Conservative Club, The","Columbus, Ohio, United States",Education,Militant Conservatives (MC),"49-11, O-4",3,Ms. 76.49
US-RPB-HH_021141,Assumption University,,Education,Catholic Traditionalism (CT),"97-1, A-92",3,Ms. 76.97
