id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002729,United States Peace Council,"New Haven, Connecticut, United States",Politics,Peace Movement Left (PML),"32-8, U-31, U-57",68,Ms. 76.32
US-RPB-HH_002722,United States Out of Central America,,Politics,Single Issue Focus Left (SIFL),"36-12, U-57, U-31, U-56",43,Ms. 76.36
US-RPB-HH_002726,"United States Pacifist Party, The",,Politics,Pacifist (P),"27-3, U-57, U-31, U-56",37,Ms. 76.27
US-RPB-HH_002792,United States Vietnam Friendship Association,,Politics,Single Issue Focus Left (SIFL),"36-12, U-58, U-57",25,Ms. 76.36
US-RPB-HH_002780,United States Taxpayer's Party,,Politics,Electoral Politics Right (EPR),"17-1, U-57",22,Ms. 76.17
US-RPB-HH_002783,United States Term Limits,,Politics,Unclassified (U),"38-6, U-57",11,Ms. 76.38
US-RPB-HH_002733,"United States Prayer Track, The",,Politics,Christian Religious Right (CRR),"15-33, U-57",9,Ms. 76.15
US-RPB-HH_002725,United States Out of the Middle East Coalition,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, U-57",6,Ms. 76.3
US-RPB-HH_002779,United States Taxpayers Alliance,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, U-57",4,Ms. 76.4
US-RPB-HH_002785,United States Tibet Committee,,Politics,Human Rights Organizations (HRO),"64-2, U-57",3,Ms. 76.64
