id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002757,United States Section of Amnesty International,"Washington, District of Columbia, United States",Politics,,"A-75, A-74, U-57",155,
US-RPB-HH_002729,United States Peace Council,"New Haven, Connecticut, United States",Politics,Peace Movement Left (PML),"32-8, U-31, U-57",68,Ms. 76.32
US-RPB-HH_002758,United States Senate,"Washington, District of Columbia, United States",Politics,,"S-14, S-13, I-24, G-33, U-57, U-31",51,
US-RPB-HH_002722,United States Out of Central America,,Politics,Single Issue Focus Left (SIFL),"36-12, U-57, U-31, U-56",43,Ms. 76.36
US-RPB-HH_002726,"United States Pacifist Party, The",,Politics,Pacifist (P),"27-3, U-57, U-31, U-56",37,Ms. 76.27
US-RPB-HH_002753,United States Rubber Company,"Naugatuck, Connecticut, United States",Politics,,"PC-98, U-57, PC-77, U-31, PC-95, PC-83, PC-81",34,
US-RPB-HH_002792,United States Vietnam Friendship Association,,Politics,Single Issue Focus Left (SIFL),"36-12, U-58, U-57",25,Ms. 76.36
US-RPB-HH_002724,United States Out of South Africa Network,"New York, New York, United States",Politics,,"U-56, U-57",23,
US-RPB-HH_002780,United States Taxpayer's Party,,Politics,Electoral Politics Right (EPR),"17-1, U-57",22,Ms. 76.17
US-RPB-HH_003070,US-USSR Bridges for Peace,,Violence/Military,,"U-57",22,
US-RPB-HH_002791,United States Veteran News and Report,,Politics,,"U-57",17,
US-RPB-HH_002710,"United States of America  Publishing Company, Inc., The",,Politics,,"U-58, U-57",11,
US-RPB-HH_002783,United States Term Limits,,Politics,Unclassified (U),"38-6, U-57",11,Ms. 76.38
US-RPB-HH_002733,"United States Prayer Track, The",,Politics,Christian Religious Right (CRR),"15-33, U-57",9,Ms. 76.15
US-RPB-HH_002725,United States Out of the Middle East Coalition,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, U-57",6,Ms. 76.3
US-RPB-HH_002787,United States Treasury Department,,Politics,,"U-57",6,
US-RPB-HH_002732,United States Postal Service,,Politics,,"U-31, U-57",5,
US-RPB-HH_002731,United States Post Office,,Politics,,"U-31, U-57",4,
US-RPB-HH_002779,United States Taxpayers Alliance,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, U-57",4,Ms. 76.4
US-RPB-HH_002734,United States Press Association,,Politics,,"U-57",3,
US-RPB-HH_002781,United States Taxpayers Union,,Politics,,"U-31, U-57",3,
US-RPB-HH_002785,United States Tibet Committee,,Politics,Human Rights Organizations (HRO),"64-2, U-57",3,Ms. 76.64
US-RPB-HH_002728,United States Patriot Network,,Politics,,"U-58, U-57",2,
US-RPB-HH_002761,United States Senate Committee on Expenditures in the Executive Departments,,Politics,,"U-31, U-57",2,
US-RPB-HH_002789,United States Urban-Rural Mission,,Politics,,"U-57",2,
US-RPB-HH_002790,United States USSR Bridges for Peace,,Politics,,"U-57",2,
US-RPB-HH_002730,United States Plastics Corp.,,Politics,,"U-57",1,
US-RPB-HH_002746,United States Printing Press,,Politics,,"U-57",1,
US-RPB-HH_002747,United States Progressive Movement/ Puerto Rican Political Prisoners,,Politics,,"U-57",1,
US-RPB-HH_002748,United States Public Interest Research Group,,Politics,,"U-57",1,
US-RPB-HH_002751,United States Rangers,,Politics,,"U-57",1,
US-RPB-HH_002752,United States Religious Community for Congressional Hearings on the Facts of the United States Policy in Central America,,Politics,,"U-57",1,
US-RPB-HH_002754,United States Rubber Council,,Politics,,"U-57",1,
US-RPB-HH_002769,United States Senators Barry Goldwater and Howard Baker Jr.,,Politics,,"U-57",1,
US-RPB-HH_002784,United States Third World Women's Alliance,,Politics,,"U-57",1,
