id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013257,"National Women's Christian Temperance Union, The",,Gender,Women's Movement Right (WMR),"Z-13, 45-2, Z-14, 45-1, N-55",115,Ms. 76.45
US-RPB-HH_004724,Women's Voice,,Gender,Women's Movement Right (WMR),"45-2, W-42",64,Ms. 76.45
US-RPB-HH_004500,Women for Constitutional Government,,Gender,Women's Movement Right (WMR),"45-2, 45-1X, W-34",51,Ms. 76.45
US-RPB-HH_003343,Vigilant Women for the Bricker Amendment,,Gender,Women's Movement Right (WMR),"45-2, V-6",31,Ms. 76.45
US-RPB-HH_004632,"Women's Federation for World Peace, Inc.",,Violence/Military,Women's Movement Right (WMR),"45-2, W-39",16,Ms. 76.45
US-RPB-HH_004706,"Women's Right to Know, Inc.",,Gender,Women's Movement Right (WMR),"45-2, W-33, W-41",9,Ms. 76.45
US-RPB-HH_001270,Texas Women for Constitutional Government,"Texas, United States",Gender,Women's Movement Right (WMR),"45-2, T-8",6,Ms. 76.45
US-RPB-HH_005707,Patriotic Women's Clubs of America,,Gender,Women's Movement Right (WMR),"45-2, P-08",6,Ms. 76.45
US-RPB-HH_004519,"Women in Military Service for America Memorial Foundation, Inc.",,Gender,Women's Movement Right (WMR),"45-2, W-35",5,Ms. 76.45
US-RPB-HH_004502,Women for Freedom,,Gender,Women's Movement Right (WMR),"45-2, W-34",3,Ms. 76.45
