id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009873,"Snake River Alliance, The","Boise, Idaho, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-23, S-22",68,Ms. 76.3
US-RPB-HH_020938,Aryan Nations,"Hayden Lake, Idaho, United States",Race,Hate Groups Extreme Right (HGER),"26-1, 72-1, A-87",58,Ms. 76.72
US-RPB-HH_019470,America’s Promise Ministries,"Sandpoint, Idaho, United States",Religion,,"A-73",56,
US-RPB-HH_022228,Blumenfeld Education Letter,"Boise, Idaho, United States",,Single Issue Focus Right (SIFR),"46-2, B-29",22,Ms. 76.46
US-RPB-HH_012367,"National Center for Constitutional Studies, The","Malta, Idaho, United States",Government,,"N-15",15,
US-RPB-HH_017582,Logos Press,"Moscow, Idaho, United States",,,"L-41",5,
US-RPB-HH_023719,Canon Press,"Moscow, Idaho, United States",Publishers/Periodicals,,"C-8",4,
US-RPB-HH_027808,Credenda/Agenda,"Moscow, Idaho, United States",,,"C-148",4,
US-RPB-HH_008381,"Right to Life of Idaho, Inc.","Idaho, United States",,,"R-32",2,
US-RPB-HH_000313,State of Idaho,"Idaho, United States",,,"S-57",1,
US-RPB-HH_011549,Mission Aviation Fellowship,"Nampa, Idaho, United States",,,"M-42",1,
US-RPB-HH_017391,Life-Guard Idaho/Snake River Alliance,"Idaho, United States",,,"L-35",1,
US-RPB-HH_026401,Committee for Idaho's High Desert,"Idaho, United States",,,"C-105",1,
