id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_029341,"Educational Film & Video Project, The",,,Arts And Crafts Left (AACL),"2-1, E-7",16,Ms. 76.2
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_029354,Educational Research Bureau,"New York, New York, United States",,Extreme Right Organization (ERO),"43-4, E-7",8,Ms. 76.43
US-RPB-HH_029366,"Educators Publishing Service, Inc.",,,Home Schooing Orbit (HSO),"53-1, E-7",8,Ms. 76.53
US-RPB-HH_029356,"Educational Reviewer, Inc.","Tallahassee, Florida, United States",,Single Issue Focus Right (SIFR),"46-4, E-7",7,Ms. 76.46
US-RPB-HH_029331,Educational Books,,,Extreme Right Organization (ERO),"43-4, E-6, E-7",4,Ms. 76.43
US-RPB-HH_029340,Educational Equity Concepts Inc,,,Unclassified (U),"38-3, E-7",4,Ms. 76.38
US-RPB-HH_029347,Educational Media Press,,,Environmental Concerns (EC),"68-2, E-7",3,Ms. 76.68
US-RPB-HH_029359,Educational Support Foundation,"Houston, Texas, United States",,Home Schooing Orbit (HSO),"53-1, E-7",3,Ms. 76.53
