id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017490,Lithuanian National Foundation Inc,"New York, New York, United States",Politics,Captive Nations Orbit (CNO),"12-2, L-38, L-39",80,Ms. 76.12
US-RPB-HH_025050,"Christian Missions to the Communist World, Inc.",,Religion,Captive Nations Orbit (CNO),"12-1, C-63, C-64",65,Ms. 76.12
US-RPB-HH_008755,Russian Gospel Ministries Inc,"Elkhart, Indiana, United States",Religion,Captive Nations Orbit (CNO),"12-2, R-41",63,Ms. 76.12
US-RPB-HH_011563,Mission Possible Foundation,"Mt Prospect, Illinois, United States",,Captive Nations Orbit (CNO),"12-2, M-42, AV-14",46,Ms. 76.12
US-RPB-HH_017487,Lithuanian Catholic Religious Aid,"Maspeth, New York, United States",,Captive Nations Orbit (CNO),"12-2, L-38",43,Ms. 76.12
US-RPB-HH_023772,Captive Nations Committee,"Washington, District of Columbia, United States",International,Captive Nations Orbit (CNO),"12-1, C-8, C-9",35,Ms. 76.12
US-RPB-HH_032882,"Hairenik Association, Inc.","Watertown, Massachusetts, United States",,Captive Nations Orbit (CNO),"12-1, H-1",33,Ms. 76.12
US-RPB-HH_021006,Assembly of Captive European Nations,,Social/Health,Captive Nations Orbit (CNO),"12-1, A-89, Books-94",30,Ms. 76.12
US-RPB-HH_002447,United Latvian Association of Chicago,,,Captive Nations Orbit (CNO),"12-2, U-15",17,Ms. 76.12
US-RPB-HH_029790,Estonian American National Council,,,Captive Nations Orbit (CNO),"12-1, E-16",12,Ms. 76.12
US-RPB-HH_019845,American Friends of the Captive Nations,United States,,Captive Nations Orbit (CNO),"12-1, A-39",11,Ms. 76.12
US-RPB-HH_002335,United American & Captive Nations Patriotic Movement,,,Captive Nations Orbit (CNO),"12-2, U-9",10,Ms. 76.12
US-RPB-HH_020606,Anti-Bolshevik Bloc of Nations,,,Captive Nations Orbit (CNO),"12-1, A-79",5,Ms. 76.12
US-RPB-HH_028033,Czechoslovak National Council of America,,,Captive Nations Orbit (CNO),"12-1, C-153",5,Ms. 76.12
US-RPB-HH_002115,"Ukranian National Association, Inc.",,,Captive Nations Orbit (CNO),"12-2, U-1",3,Ms. 76.12
US-RPB-HH_017486,"Lithuanian American Council, Inc.","Chicago, Illinois, United States",,Captive Nations Orbit (CNO),"12-2, L-38",3,Ms. 76.12
US-RPB-HH_031190,Free Poland,,,Captive Nations Orbit (CNO),"12-1, F-34",3,Ms. 76.12
