id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000915,Syracuse Peace Council,"Syracuse, New York, United States",Violence/Military,Peace Movement Left (PML),"32-8, L-16, S-72",65,Ms. 76.32
US-RPB-HH_000910,Syracuse Cultural Workers,"Syracuse, New York, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, L-16, S-72",30,Ms. 76.2
US-RPB-HH_000907,Synthesis Publications,,Religion,,"S-72",15,
US-RPB-HH_000908,Syracuse Alternative Media Network,,,Arts And Crafts Left (AACL),"2-2, S-72",12,Ms. 76.2
US-RPB-HH_000900,Synapses Inc.,,,,"S-72",3,
US-RPB-HH_000909,Syracuse Board of Education,,,,"S-72, PC-76",3,
US-RPB-HH_000898,"Symbionese Liberation Army, The",,,,"S-72",2,
US-RPB-HH_000901,Synchronicity Bookshop,,,,"S-72",2,
US-RPB-HH_000903,Syndad Survival Store,,,,"S-72",2,
US-RPB-HH_000911,Syracuse Daily Orange,,,,"S-72",2,
US-RPB-HH_000916,Syracuse Public Library,,,,"S-72",2,
US-RPB-HH_000917,Syracuse Rotary Press,,,,"S-72",2,
US-RPB-HH_000925,Szabod Magyorsag,,,,"S-72",2,
US-RPB-HH_000899,Symphony Organizing Project,,,,"S-72",1,
US-RPB-HH_000902,Synchronicity News,,,,"S-72",1,
US-RPB-HH_000904,Syndicate Magazines,,,,"S-72",1,
US-RPB-HH_000905,SynerGraphics,,,,"S-72",1,
US-RPB-HH_000906,Synergy III System,,,,"S-72",1,
US-RPB-HH_000912,Syracuse Herald-Journal,,,,"S-72",1,
US-RPB-HH_000913,"Syracuse Magazine, The",,,,"S-72",1,
US-RPB-HH_000914,Syracuse New Times,,,,"S-72",1,
US-RPB-HH_000918,Syracuse Undergraduate Daily Newspaper,,,,"S-72",1,
US-RPB-HH_000919,Syracuse University,,Violence/Military,,"S-72",1,
US-RPB-HH_000920,Syracuse University - Syracuse Peace Council,"Syracuse, New York, United States",Violence/Military,,"S-72",1,
US-RPB-HH_000921,Syracuse University Young Republicans,"Syracuse, New York, United States",Education,,"S-72",1,
US-RPB-HH_000922,Syrian Delegation to the United Nations,,,,"S-72",1,
US-RPB-HH_000924,Syrian-Lebanese American Federation of the Eastern States,,,,"S-72",1,
US-RPB-HH_031741,"G. Szmak, Ec. D. Industrial Economies, Economic Surveys and Systems",,Labor,,"S-72",1,
