id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011876,"Mountain Church, The","Joppa, Maryland, United States",Race,,"M-58, M-59",71,
US-RPB-HH_010603,Mothers Against Drunk Driving,"Irving, Texas, United States",,Unclassified (U),"38-4, M-21, M-58, M-2",40,Ms. 76.38
US-RPB-HH_011840,Mothers and Others Connecting All,,,,"M-58",9,
US-RPB-HH_011849,Mothers Embracing Nuclear Disarmament,,,Women's Movement Left (WML),"39-2, M-58",9,Ms. 76.39
US-RPB-HH_011853,Mothers for Servicemen,,,Extreme Right Organization (ERO),"43-7, M-58",8,Ms. 76.43
US-RPB-HH_011870,Mount Holyoke College Chapel,"Amherst, Massachusetts, United States",Education,,"M-58",6,
US-RPB-HH_011857,Mothers’ Crusade for Victory Over Communism,,,Women's Movement Right (WMR),"45-1, M-58",5,Ms. 76.45
US-RPB-HH_011838,Mothers Against Minors' Abortions,,,Anti-Abortion (AA),"1-5, M-58",4,Ms. 76.1
US-RPB-HH_011850,Mothers for Adequate Welfare,,,,"M-58, M-57",4,
US-RPB-HH_011856,Mother's Tour for Peace,"San Luis Obispo, California, United States",Violence/Military,,"M-58",4,
US-RPB-HH_011842,Mothers' Committee to Smash the Flat Grant,,,,"M-58",3,
US-RPB-HH_011843,"Mothers Committee, The",,,,"M-58, XX-3",3,
US-RPB-HH_011863,Motorede,"Goshen, Indiana, United States",,,"M-58",3,
US-RPB-HH_011866,"Mott Program of the Flint Board of Education, The",,,,"M-58",3,
US-RPB-HH_011873,Mount Vernon Church Congregational,"Boston, Massachusetts, United States",Religion,,"M-58",3,
US-RPB-HH_011841,"Mothers' Committee to Fight the Flat Grant, The",,,,"M-58",2,
US-RPB-HH_011860,Motivation Inc,"Myrtle Beach, South Carolina, United States",,,"M-58",2,
US-RPB-HH_011837,Mothers & Women Concerned About the Future,,Gender,,"M-58",1,
US-RPB-HH_011839,Mothers Alert Detroit,"Detroit, Michigan, United States",,,"M-58",1,
US-RPB-HH_011845,Mother's Day Coalition for Nuclear Disarmament,,,,"M-58",1,
US-RPB-HH_011846,Mother's Day for Peace,,Violence/Military,,"M-58",1,
US-RPB-HH_011847,Mother's Day Peace Vigil,"Portsmouth, New Hampshire, United States",Violence/Military,,"M-58",1,
US-RPB-HH_011848,"Mothers' Defense Committee; Harlem Progressive Labor Movement ,",,Labor,,"M-58",1,
US-RPB-HH_011851,Mothers for Moral America,,,,"M-58",1,
US-RPB-HH_011852,Mothers for Natural Law,"Washington, District of Columbia, United States",,,"M-58",1,
US-RPB-HH_011854,Mothers of the American Revolution,,,,"M-58",1,
US-RPB-HH_011855,Mothers of the Disappeared and Imprisoned in El Salvador,,,,"M-58",1,
US-RPB-HH_011858,Motion Palpation Institute,"Cincinnati, Ohio, United States",,,"M-58",1,
US-RPB-HH_011862,"Motorcycle Industry Council, Inc.","Irvine, California, United States",,,"M-58",1,
US-RPB-HH_011867,"Mott, Graham, Golden Shadow Press",,,,"M-58",1,
US-RPB-HH_011868,Mount Auburn Cemetery,"Cambridge, Massachusetts, United States",,,"M-58",1,
US-RPB-HH_011871,Mount Holyoke Now,"South Hadley, Massachusetts, United States",,,"M-58",1,
US-RPB-HH_011872,"Mount Lebanon Lodge, A.F. & A.M.","Boston, Massachusetts, United States",,,"M-58",1,
US-RPB-HH_011874,Mount Vernon Ladies' Association of the Union,"Boston, Massachusetts, United States",,,"M-58",1,
US-RPB-HH_011875,"Mount Washington Valley Mountain Ear, Inc.","Conway, New Hampshire, United States",,,"M-58",1,
