id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025318,"Church Peace Union, The","New York, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-2, C-81",99,Ms. 76.59
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_025183,Christic Institute,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-2, C-72",68,Ms. 76.59
US-RPB-HH_024844,Christian Appalachian Project,"Hagerhill, Kentucky, United States",Religion,Christian Religious Left (CRL),"59-2, C-48",48,Ms. 76.59
US-RPB-HH_025172,Christians for Justice Action,,Religion,Christian Religious Left (CRL),"59-2, C-71",30,Ms. 76.59
US-RPB-HH_025093,Christian Research Institute,"San Juan Capistrano, California, United States",Religion,Christian Religious Left (CRL),"59-2, C-68",25,Ms. 76.59
US-RPB-HH_029249,Church Committee for Human Rights in Asia,"Chicago, Illinois, United States",Social/Health,Christian Religious Left (CRL),"59-2, C-73, E-5",23,Ms. 76.59
US-RPB-HH_025072,Christian Peacemaker Teams,,Violence/Military,Christian Religious Left (CRL),"59-2, C-67",22,Ms. 76.59
US-RPB-HH_025151,Christianity and Crisis,,Religion,Christian Religious Left (CRL),"59-2, C-71",14,Ms. 76.59
US-RPB-HH_025174,Christians For Socialism in the U.S.,,Religion,Christian Religious Left (CRL),"59-2, C-71",12,Ms. 76.59
US-RPB-HH_025339,"Churchman Associates, Inc., The",,Religion,Christian Religious Left (CRL),"59-2, C-82",11,Ms. 76.59
US-RPB-HH_024421,CEPAD,,,Christian Religious Left (CRL),"59-2, C-35",7,Ms. 76.59
US-RPB-HH_025164,Christians Concerned for Israel,,Religion,Christian Religious Left (CRL),"59-2, C-71",5,Ms. 76.59
US-RPB-HH_025142,Christian World Liberation Front,,Religion,Christian Religious Left (CRL),"59-2, C-70",3,Ms. 76.59
US-RPB-HH_025795,Claretian Missionary Fathers,,,Christian Religious Left (CRL),"59-2, C-94",3,Ms. 76.59
