id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029352,Educational Research Analysts - The Mel Gablers,"Longview, Texas, United States",Politics,,"M-29, E-6, E-7",56,
US-RPB-HH_011017,Meiklejohn Civil Liberties Institute,"Berkeley, California, United States",Violence/Military,Civil Liberties Focus (CLF),"57-1, M-29",53,Ms. 76.57
US-RPB-HH_011021,Mel King for Congress Campaign,,,Electoral Politics Left (EPL),"16-1, M-29",13,Ms. 76.16
US-RPB-HH_011031,"Melrose Free Press, Inc.","Melrose, Massachusetts, United States",,,"M-29",6,
US-RPB-HH_011043,"Memphis Citizens Council, Inc.","Memphis, Tennessee, United States",,Anti-Integrationist Organizations (AIO),"5-2, M-29",4,Ms. 76.5
US-RPB-HH_011019,Mel Gabler's Educational Research Analysts,,,,"M-29",2,
US-RPB-HH_011032,Melrose Unitarian Church,"Melrose, Massachusetts, United States",Religion,,"M-29",2,
US-RPB-HH_011020,Mel Howards for Boston School Committee,"Boston, Massachusetts, United States",,,"M-29",1,
US-RPB-HH_011025,Melechinsky Constitutional Revival Organization,,Government,,"M-29",1,
US-RPB-HH_011026,"Melechinsky, Andrew",,,,"M-29",1,
US-RPB-HH_011027,"Melius, Dr. Emeric",,,,"M-29",1,
US-RPB-HH_011028,Melking for Mayor,,,,"M-29",1,
US-RPB-HH_011029,Mellow Crafts,,,,"M-29",1,
US-RPB-HH_011030,Melrose Council of Churches,"Melrose, Massachusetts, United States",Religion,,"M-29",1,
US-RPB-HH_011033,"Melting Pot is Cooking, The",,,,"M-29",1,
US-RPB-HH_011034,"Melton, A.E.",,,,"M-29",1,
US-RPB-HH_011035,"Meltzer, David",,,,"M-29",1,
US-RPB-HH_011038,Members Against Discrimination,,,,"M-29",1,
US-RPB-HH_011039,Members of UE Local 205,,,,"M-29",1,
US-RPB-HH_011040,Memorandum of the American Jewish Committee,,,,"M-29",1,
US-RPB-HH_011041,Memorial Church Group,,Religion,,"M-29",1,
US-RPB-HH_011042,Memorial Sloan-Kettering Cancer Center,"New York, New York, United States",,,"M-29",1,
US-RPB-HH_011044,"Memphis Commercial Appeal, The","Memphis, Tennessee, United States",,,"M-29",1,
US-RPB-HH_011045,"Memphremagog Group, The","Burlington, Vermont, United States",,,"M-29",1,
US-RPB-HH_011046,Men and Women,,Gender,,"M-29",1,
US-RPB-HH_011047,Men for the Family,,,,"M-29",1,
US-RPB-HH_011048,Men Sharing,,,,"M-29",1,
US-RPB-HH_011049,"Men Speak, Inc.","San Leandro, California, United States",,,"M-29",1,
US-RPB-HH_011057,"Mennonite Hour, The","Elkhart, Indiana, United States",,,"M-29",1,
US-RPB-HH_018262,"Mendelsohn, Martin ",,,,"M-29",1,
