id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008482,"Robert Welch, Inc.","Grand Chute, Wisconsin, United States",Politics,,"AV-12, R-35, R-33, PH-7, CL-17, PC-95, W-18, O-9",56,
US-RPB-HH_008422,"Riverside Church Disarmament Program, The","New York City, New York, United States",Religion,Christian Religious Left (CRL),"59-7, R-33",38,Ms. 76.59
US-RPB-HH_008423,"Riverside Church, The",,Religion,,"R-33",18,
US-RPB-HH_008425,"Riverside Political Prisoners Defense Committee, The","San Bernardino, California, United States",Social/Health,,"R-33",13,
US-RPB-HH_008417,River Valley Voice,,,Extreme Left Organizations (ELO),"42-16, R-33",11,Ms. 76.42
US-RPB-HH_008437,ROAR,,,Single Issue Focus Right (SIFR),"46-7, R-33",6,Ms. 76.46
US-RPB-HH_008419,Riverbear Music,,,Arts And Crafts Left (AACL),"2-2, R-33",4,Ms. 76.2
US-RPB-HH_008471,Robert Mapplethorpe Laboratory for AIDS Research,,Labor,Health Issues Left (HIL),"92-1, R-33",3,Ms. 76.92
US-RPB-HH_006460,"Platt, Robert",,,,"R-33, P-28",2,
US-RPB-HH_007441,R.L. Distributions,,,,"R-33",2,
US-RPB-HH_008424,Riverside County Publishing Company,,,,"R-33",2,
US-RPB-HH_015524,"Rivkin, Jim ",,,,"R-33",2,
US-RPB-HH_007443,"R.O.A.R., Inc.",,,,"R-33",1,
US-RPB-HH_008411,"Ritzner, Eugene",,,,"R-33",1,
US-RPB-HH_008412,Rivarol,,,,"R-33",1,
US-RPB-HH_008413,River City Campaign,,,,"R-33",1,
US-RPB-HH_008414,River City Non-Violent Resistance Campaign,,,,"R-33",1,
US-RPB-HH_008416,"River Lake Tabernacle, The",,,,"R-33",1,
US-RPB-HH_008418,River Watch Network,,,,"R-33",1,
US-RPB-HH_008420,Riverdale Presbyterian Church,,Religion,,"R-33",1,
US-RPB-HH_008421,Riverside Cambridgeport Community Corporation,,,,"R-33",1,
US-RPB-HH_008426,Riverside Press-Enterprise,,,,"R-33",1,
US-RPB-HH_008427,Riverside Travel Services Inc,,,,"R-33",1,
US-RPB-HH_008428,Riveting News,,,,"R-33",1,
US-RPB-HH_008431,RNEW,,,,"R-33",1,
US-RPB-HH_008432,Road & Track,,,,"R-33",1,
US-RPB-HH_008433,Roadway Attractions,,,,"R-33",1,
US-RPB-HH_008434,Roadwork Attractions,,,,"R-33",1,
US-RPB-HH_008435,Roamin Through Romans,,,,"R-33",1,
US-RPB-HH_008436,Roanoke Chapter National Railway Historical Society,,,,"R-33",1,
US-RPB-HH_008439,Roaring Fork Ranch,,,,"R-33",1,
US-RPB-HH_008440,Rob,,,,"R-33",1,
US-RPB-HH_008442,"Robe, Thurlow Scott",,,,"R-33",1,
US-RPB-HH_008455,Robert E. Miles Pastor Mountain Church,,Religion,,"R-33",1,
US-RPB-HH_008464,Robert James Company,,,,"R-33",1,
US-RPB-HH_008469,Robert Luce Inc,,,,"R-33",1,
US-RPB-HH_008470,Robert M McBride and Company,,,,"R-33",1,
US-RPB-HH_008473,Robert Morris Campaign Headquarters,,,,"R-33",1,
US-RPB-HH_008478,Robert Speller and Sons Publishers Inc,,,,"R-33",1,
US-RPB-HH_008479,Robert Theobald Action Linkage,,,,"R-33",1,
US-RPB-HH_008480,Robert Treat Paine Peace Foundation,,Violence/Military,,"R-33",1,
