id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011511,Minnesota Peace and Justice Coalition,"Minnesota, United States",Violence/Military,,"M-40",7,
US-RPB-HH_011498,Minnesota Citizens Concerned for Life,"Minnesota, United States",,,"M-40",5,
US-RPB-HH_011490,Minneapolis Morning Tribune,"Minneapolis, Minnesota, United States",,,"M-40",3,
US-RPB-HH_011492,"Minneapolis Star, The","Minneapolis, Minnesota, United States",,,"M-40",3,
US-RPB-HH_011496,Minnesota Action Fund,"Minnesota, United States",,Extreme Right Organization (ERO),"43-7, M-40",3,Ms. 76.43
US-RPB-HH_011501,"Minnesota Congress of Parents and Teachers, Inc.","Minnesota, United States",,,"M-40",3,
US-RPB-HH_011507,"Minnesota Feminists for Life, Inc.","Minnesota, United States",,,"M-40",3,
US-RPB-HH_011510,Minnesota Nuclear Weapons Freeze Campaign,"Minnesota, United States",,,"M-40",3,
US-RPB-HH_011513,Minnesota Society of the Sons of the American Revolution,"Minnesota, United States",,,"M-40",3,
US-RPB-HH_011488,"Minneapolis Daily American, The","Minneapolis, Minnesota, United States",,,"M-40",2,
US-RPB-HH_011494,"Minneapolis Tribune, The","Minneapolis, Minnesota, United States",,,"M-40",2,
US-RPB-HH_011497,Minnesota Alliance for Progressive Action,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011500,Minnesota Civic Information Council,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011505,Minnesota Fair Trade Coalition,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011506,"Minnesota Family Council, The","Minnesota, United States",,,"M-40",2,
US-RPB-HH_011489,Minneapolis Fat Dykes,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011491,Minneapolis Spokesman,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011493,Minneapolis Tenants' Union,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011503,Minnesota Daily,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011504,Minnesota Education Association,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011508,Minnesota Freeze Walk,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011509,Minnesota Law Review Foundation,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011512,Minnesota Public Interest Research Group,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011514,Minnesota State Department of Education,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011515,Minnesota Volunteers for Goldwater,"Minnesota, United States",,,"M-40",1,
