id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_004716,Women's Strike for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-6, W-36, W-35, W-41",157,Ms. 76.39
US-RPB-HH_003799,Watchtower Bible and Tract Society,"New York, Pennsylvania, United States",Violence/Military,,"Books-90, W-12, W-14, Books-92, AV-22, W-13",84,
US-RPB-HH_001477,Three Mile Island Alert Inc,"Harrisburg, Pennsylvania, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-10, T-11, CL-3",81,Ms. 76.36
US-RPB-HH_011902,Movement for a New Society,"Philadelphia, Pennsylvania, United States",Violence/Military,Extreme Left Organizations (ELO),"42-13, M-59",37,Ms. 76.42
US-RPB-HH_004505,Women for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-5, W-35",36,Ms. 76.39
US-RPB-HH_022979,Brandywine Peace Community,"Swarthmore, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-53",29,Ms. 76.32
US-RPB-HH_013715,New England Peace Test,"New England, United States",Violence/Military,,"N-71",10,
US-RPB-HH_021708,Benedictines for Peace,"Erie, Pennsylvania, United States",Violence/Military,,"B-12",8,
US-RPB-HH_012591,National Conference on Peacemaking and Conflict Resolution,"Bensalem, Pennsylvania, United States",Violence/Military,,"N-23",1,
