id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030054,Faith Baptist Church,"Primrose, Georgia, United States",Religion,Christian Religious Right (CRR),"15-13, F-3",85,Ms. 76.15
US-RPB-HH_000071,Spiritual Mobilization Crusade,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-30, S-46, F-3",47,Ms. 76.15
US-RPB-HH_030057,Faith Baptist Ministries,"Fairless, Pennsylvania, United States",Religion,,"F-4, F-3",21,
US-RPB-HH_030038,Fair Play for Cuba Committee,,,Extreme Left Organizations (ELO),"42-4, F-3",17,Ms. 76.42
US-RPB-HH_030072,"Faith, The",,,,"F-3",8,
US-RPB-HH_030040,Fair Share,"Washington, District of Columbia, United States",,,"F-3",5,
US-RPB-HH_030051,Faith & Freedom Forum,,,,"F-3",2,
US-RPB-HH_030039,Fair Press,,,,"F-3",1,
US-RPB-HH_030050,Fairtest Publications,,,,"F-3",1,
US-RPB-HH_030052,Faith and Service Books,,,,"F-3",1,
US-RPB-HH_030053,Faith Baptist Bible College,"Ankeny, Iowa, United States",Religion,,"F-3",1,
US-RPB-HH_030055,"Faith Baptist Church of Louisville, Nebraska","Louisville, Nebraska, United States",Religion,,"F-3",1,
US-RPB-HH_030056,Faith Baptist Church of Newton,"Newton, Massachusetts, United States",Religion,,"F-3",1,
US-RPB-HH_030064,Faith Griefen,,,,"F-3",1,
