id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_014585,Northland Poster Collective,"Minneapolis, Minnesota, United States",,Arts And Crafts Left (AACL),"2-2, XX-33, N-101, XX-13",30,Ms. 76.2
US-RPB-HH_014576,Northern Sun Merchandising,"Minneapolis, Minnesota, United States",,,"N-100, N-101",17,
US-RPB-HH_017858,Mac Hammond Ministries,"Minneapolis, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-21, M-1",8,Ms. 76.15
US-RPB-HH_007275,Public Service Company of Colorado,"Minneapolis, Minnesota, United States",,,"P-61",7,
US-RPB-HH_018279,Marxist Educational Press Publications,"Minneapolis, Minnesota, United States",Politics,Extreme Left Organizations (ELO),"42-9, M-10",6,Ms. 76.42
US-RPB-HH_021238,Augsburg College,"Minneapolis, Minnesota, United States",Education,,"A-93",5,
US-RPB-HH_032687,Grey-Wolf Publishing,"Minneapolis, Minnesota, United States",,,"G-27",5,
US-RPB-HH_027730,"Cowles Magazines and Broadcasting, Inc.","Minneapolis, Minnesota, United States",,,"XX-2, C-147",4,
US-RPB-HH_011490,Minneapolis Morning Tribune,"Minneapolis, Minnesota, United States",,,"M-40",3,
US-RPB-HH_011492,"Minneapolis Star, The","Minneapolis, Minnesota, United States",,,"M-40",3,
US-RPB-HH_010967,"Media Workshop, The","Minneapolis, Minnesota, United States",,,"M-28",3,
US-RPB-HH_011073,MEP Publications,"Minneapolis, Minnesota, United States",,,"M-30",3,
US-RPB-HH_012651,National Council on Family Relations,"Minneapolis, Minnesota, United States",,,"N-25",2,
US-RPB-HH_011488,"Minneapolis Daily American, The","Minneapolis, Minnesota, United States",,,"M-40",2,
US-RPB-HH_011494,"Minneapolis Tribune, The","Minneapolis, Minnesota, United States",,,"M-40",2,
US-RPB-HH_012094,N.S.P.A.,"Minneapolis, Minnesota, United States",,,"N-103",1,
US-RPB-HH_011489,Minneapolis Fat Dykes,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011491,Minneapolis Spokesman,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011493,Minneapolis Tenants' Union,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_017019,Lens Publishing Co.,"Minneapolis, Minnesota, United States",,,"L-15",1,
US-RPB-HH_016404,"Koscielski's Guns, Ammo and Surplus","Minneapolis, Minnesota, United States",,,"K-13",1,
US-RPB-HH_017753,"Lutheran Colportage Service, Inc.","Minneapolis, Minnesota, United States",,,"L-50",1,
US-RPB-HH_015859,Joyce United Methodist Church,"Minneapolis, Minnesota, United States",Religion,,"J-24",1,
US-RPB-HH_032587,Greater Minneapolis Council of Churches,"Minneapolis, Minnesota, United States",Religion,,"G-25",1,
US-RPB-HH_032731,"Group Travel Directors, Inc.","Minneapolis, Minnesota, United States",,,"G-28",1,
US-RPB-HH_030437,Fight Back,"Minneapolis, Minnesota, United States",,,"F-14",1,
US-RPB-HH_031762,Gadfly Productions,"Minneapolis, Minnesota, United States",,,"G-1",1,
