id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025328,Church World Services,"Ludlow, Massachusetts, United States",Religion,,"C-81",21,
US-RPB-HH_025305,Church of the Larger Fellowship,"Boston, Massachusetts, United States",Religion,,"C-81",11,
US-RPB-HH_025326,"Church Times, The","London, England, United Kingdom",Religion,,"C-81",10,
US-RPB-HH_025309,Church of the Open Bible,"Burlington, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-10, C-81",8,Ms. 76.15
US-RPB-HH_025323,"Church Speaks, The",,Religion,,"C-81",6,
US-RPB-HH_025303,"Church of the Holy Brotherhood, The",,Religion,,"C-81",5,
US-RPB-HH_025307,"Church of the Messiah, The","New York City, New York, United States",Religion,,"C-81",5,
US-RPB-HH_025310,Church of the Open Door,,Religion,,"C-81",4,
US-RPB-HH_025223,Church,,Religion,,"C-73, C-81",3,
US-RPB-HH_025275,Church of Larger Fellowship,,Religion,,"C-81",2,
US-RPB-HH_025311,Church of the Resurrection,,Religion,,"C-81",2,
US-RPB-HH_025301,Church of the First-Born,,Religion,,"C-81",1,
US-RPB-HH_025302,Church of the Heavenly Rest,"New York, New York, United States",Religion,,"C-81",1,
US-RPB-HH_025304,Church of the Holy Innocents,"New York, New York, United States",Religion,,"C-81",1,
US-RPB-HH_025308,"Church of the New Order of Christ, The/Christian International Publications",,Religion,,"C-81",1,
US-RPB-HH_025312,Church of the Saviour,,Religion,,"C-81",1,
US-RPB-HH_025313,Church of the SubGenius,"Dallas, Texas, United States",Religion,,"C-81",1,
US-RPB-HH_025314,Church of the United Community,,Religion,,"C-81",1,
US-RPB-HH_025315,Church of the Unity,,Religion,,"C-81",1,
US-RPB-HH_025316,Church of Yahweh,"Tennessee, United States",Religion,,"C-81",1,
US-RPB-HH_025317,Church Office,,Religion,,"C-81",1,
US-RPB-HH_025319,Church Pray!,,Religion,,"C-81",1,
US-RPB-HH_025320,Church Press-Richard Wurmbrand,,Religion,,"C-81",1,
US-RPB-HH_025321,Church Research and Information Projects,,Religion,,"C-81",1,
US-RPB-HH_025322,Church Secretary's Communique,,Religion,,"C-81",1,
US-RPB-HH_025324,Church Street Station,"Orlando, Florida, United States",Religion,,"C-81",1,
