id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016197,Key Life Network,"Maitland, Florida, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, AV-12, K-5",61,Ms. 76.4
US-RPB-HH_013338,"Navajo Bible School & Mission, Inc., The","Arizona, United States",Religion,Native Americans (NA),"91-1, N-58, K-5",47,Ms. 76.91
US-RPB-HH_016191,Keuka College,"Keuka Park, New York, United States",Education,,"K-3, K-5, PC-30",27,
US-RPB-HH_016199,Key Records,,,Militant Anti-Communist (MAC),"23-15, K-5",22,Ms. 76.23
US-RPB-HH_016186,"Kerry, Senator John",,,,"PH-7, U-31, K-5",16,
US-RPB-HH_016181,"Kerry Committee, The",United States,,,"K-5, K-4",13,
US-RPB-HH_016185,Kerry for Senate in '90 Committee,United States,,,"K-5",8,
US-RPB-HH_016205,Keys to Understanding,,,,"K-5",6,
US-RPB-HH_016198,"Key Publishing Society, The","Stamford, Lincolnshire, United Kingdom",,,"K-5",5,
US-RPB-HH_016193,"Kevin M. Burke Committee, The",,,,"K-5",4,
US-RPB-HH_016201,Keyes 2000,,,Electoral Politics Right (EPR),"17-1, K-5",4,Ms. 76.17
US-RPB-HH_016190,Keston USA,United States,,Christian Religious Right (CRR),"15-19, K-5",3,Ms. 76.15
US-RPB-HH_016200,"Key to the Mystery, The",,,,"K-5",3,
US-RPB-HH_016208,Keystone Knights of the Ku Klux Klan,"Vanndale, Arkansas, United States",Race,,"K-5",2,
US-RPB-HH_016184,Kerry for Senate Campaign,United States,,,"K-5",1,
US-RPB-HH_016187,"Kertzer, David",,,,"K-5",1,
US-RPB-HH_016188,Kessinger Publishing,"Whitefish, Montana, United States",,,"K-5",1,
US-RPB-HH_016189,"Kessler, Murray",,,,"K-5",1,
US-RPB-HH_016192,Kevin F. Walsh for Park Commissioner,,,,"K-5",1,
US-RPB-HH_016194,Kevin McFadden State Senate,,,,"K-5",1,
US-RPB-HH_016195,Kevin White for Mayor,,,,"K-5",1,
US-RPB-HH_016196,Key Club,"Indianapolis, Indiana, United States",,,"K-5",1,
US-RPB-HH_016202,"Keyes, Charles",,,,"K-5",1,
US-RPB-HH_016203,Keynoter,"Marathon, Florida, United States",,,"K-5",1,
US-RPB-HH_016204,Keys to the Kingdom Church,"Racine, Wisconsin, United States",Religion,,"K-5",1,
US-RPB-HH_016206,"Keys, Donald F.",,,,"K-5",1,
US-RPB-HH_016207,Keystone Alliance,"Chicago, Illinois, United States",,,"K-5",1,
US-RPB-HH_016209,Kfar Chabad Weekley Magazine,Israel,,,"K-5",1,
US-RPB-HH_016210,KGB,Soviet Union,,,"K-5",1,
US-RPB-HH_016212,"Khankan, Ghazi",,,,"K-5",1,
US-RPB-HH_016213,Khmer Rouge,Cambodia,,,"K-5",1,
