id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030732,Focus on the Family,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-14, 15-13, AV-8, F-18, F-20, F-19, F-21",266,Ms. 76.15
US-RPB-HH_030652,Flick-Reedy Education Enterprises,"Bensenville, Illinois, United States",Religion,,"F-18, AV-7, F-17",46,
US-RPB-HH_030678,Florida Coalition for Peace & Justice,"Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 3-2, F-18",23,Ms. 76.4
US-RPB-HH_030679,"Florida Coalition of Patriotic Societies, Inc.","Florida, United States",,,"F-18",15,
US-RPB-HH_030734,"Focus, Inc.","Providence, Rhode Island, United States",Religion,,"F-18, F-21",9,
US-RPB-HH_030719,"Flynn, John T.",,,,"F-18, J-20",7,
US-RPB-HH_030676,Florida Bible College,"Florida, United States",Religion,,"F-18",6,
US-RPB-HH_030696,Florida Power & Light Company,"Florida, United States",,Free Market Advocates (FMA),"56-1, F-18",6,Ms. 76.56
US-RPB-HH_030729,Focus on Family,"Colorado Springs, Colorado, United States",,,"F-18, F-19",6,
US-RPB-HH_030668,"Lyons, Florence Fowler",,,,"F-18",5,
US-RPB-HH_030725,Focal Point Publications,,,,"F-18",5,
US-RPB-HH_030699,Florida Right to Life,"Florida, United States",,Anti-Abortion (AA),"1-3, F-18",4,Ms. 76.1
US-RPB-HH_030700,Florida States Righter,"Florida, United States",,,"F-18",4,
US-RPB-HH_030691,"Florida Legislative and Research Committee, Inc.","Florida, United States",,,"F-18",3,
US-RPB-HH_030695,Florida Patriots Association,"Florida, United States",,,"F-18",3,
US-RPB-HH_030701,Florida States Rights Party,"Florida, United States",,,"F-18",3,
US-RPB-HH_030713,Fluoridation,,,,"F-18, PC-102",3,
US-RPB-HH_030643,"Fleming, Floyd",,,,"F-18, F-17",2,
US-RPB-HH_030662,Flora de Cana,Nicaragua,,,"F-18",2,
US-RPB-HH_030664,"Flora Frame/ Club Program Bureau, Booklet",,,,"F-18",2,
US-RPB-HH_030669,Florence Post,"Florence, South Carolina, United States",,,"F-18",2,
US-RPB-HH_030681,"Florida Committee for Economic Freedom, Inc.","Florida, United States",,,"F-18",2,
US-RPB-HH_030682,Florida Committee of Pure Water Association of America,"Florida, United States",,,"F-18",2,
US-RPB-HH_030688,Florida House of Representatives,"Florida, United States",,,"F-18",2,
US-RPB-HH_030693,Florida Minutemen,"Florida, United States",,,"F-18",2,
US-RPB-HH_030698,Florida Pure Water Association,"Florida, United States",,,"F-18",2,
US-RPB-HH_030704,Florida Times Union,"Florida, United States",,,"F-18",2,
US-RPB-HH_030706,"Florida World Federalist, The","Florida, United States",,,"F-18",2,
US-RPB-HH_030710,"Flower City Conspiracy Fund, The",United States,,,"F-18",2,
US-RPB-HH_030716,Flying Eagle,,,,"F-18",2,
US-RPB-HH_030717,Flying Saucer News,,,,"F-18",2,
US-RPB-HH_030721,"Flynn, Ray",,,,"F-18",2,
US-RPB-HH_030649,"Flickinger, Max R.",,,,"F-18",1,
US-RPB-HH_030655,"Flightex Fabrics, Inc./ Hesse-Eastern",,,,"F-18",1,
US-RPB-HH_030656,Flint Board of Education,"Flint Township, Michigan, United States",,,"F-18",1,
US-RPB-HH_030657,Flintridge Preparatory School,"La Canada Flintridge, California, United States",,,"F-18",1,
US-RPB-HH_030658,"Flipp, Russell",,,,"F-18",1,
US-RPB-HH_030659,"Flitcraft, Anne H.",,,,"F-18",1,
US-RPB-HH_030660,"Flood, Joe",,,,"F-18",1,
US-RPB-HH_030663,"Frame, Flora",,,,"F-18",1,
US-RPB-HH_030666,Florence County Libertarian Party,"Florence, South Carolina, United States",,,"F-18",1,
US-RPB-HH_030670,Florence Urban,,,,"F-18",1,
US-RPB-HH_030671,"Florence, Franklin",,,,"F-18",1,
US-RPB-HH_030672,"Flores, Anna",,,,"F-18",1,
US-RPB-HH_030674,Florida Abortion Fights Action League,"Florida, United States",,,"F-18",1,
US-RPB-HH_030675,Florida Bible Church,"Florida, United States",Religion,,"F-18",1,
