id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028123,"Dan Smoot Report, Inc.","Dallas, Texas, United States",Politics,Militant Anti-Communist (MAC),"23-5, 23-4, Books-88, D-3, S-22",92,Ms. 76.23
US-RPB-HH_028109,Dallas Theological Seminary,"Dallas, Texas, United States",,Christian Religious Right (CRR),"15-11, D-3",17,Ms. 76.15
US-RPB-HH_028104,"Dallas Morning News, The","Dallas, Texas, United States",,,"XX-2, D-3",11,
US-RPB-HH_028103,Dallas March and Rally Committee,"Dallas, Texas, United States",,,"D-3",5,
US-RPB-HH_028099,Dallas County Trim Committee,"Dallas, Texas, United States",,,"D-3",4,
US-RPB-HH_028101,Dallas Gay Alliance,"Dallas, Texas, United States",Sexuality,,"D-3",3,
US-RPB-HH_028097,Dallas Christian College,"Dallas, Texas, United States",Religion,,"D-3",2,
US-RPB-HH_028096,Dallas Baptist University,"Dallas, Texas, United States",Education,,"D-3",1,
US-RPB-HH_028098,"Dallas County Committee for Support of Local Police, The","Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028100,Dallas Freedom Forum,"Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028102,"Dallas Independent Press, Volume 1, Number 6, April 19, 1969","Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028105,Dallas News,"Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028106,Dallas Notes,"Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028107,Dallas Roquemore,"Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028108,Dallas Seminary,"Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028110,Dallas Theological Society,"Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028112,Dallas Times Herald,"Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028113,Dallas/Fort Worth Heritage,"Dallas, Texas, United States",,,"D-3",1,
US-RPB-HH_028124,Dan Smoot Speaks,"Dallas, Texas, United States",,,"D-3",1,
