id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004934,World Federalist Association,,International,Unclassified (U),"38-7, 32-9, W-50",40,Ms. 76.38
US-RPB-HH_004945,"World Fellowship, Inc.","Albany, New Hampshire, United States",Race,Extreme Left Organizations (ELO),"42-19, W-50",38,Ms. 76.42
US-RPB-HH_004932,"World Evangelism, Inc.",,Religion,Christian Religious Right (CRR),"15-37, W-50",34,Ms. 76.15
US-RPB-HH_004929,"World Economic Review, The",,Economics,Extreme Right Organization (ERO),"43-9, W-50",25,Ms. 76.43
US-RPB-HH_004938,World Federation of Europeans,"Wilmington, Delaware, United States",International,"Racial, Ethnic Conscious (REC)","34-1, W-50, PC-98",24,Ms. 76.34
US-RPB-HH_004944,World Fellowship Peace Center,"Albany, New Hampshire, United States",Violence/Military,,"W-50",14,
US-RPB-HH_004886,World,,International,Tax Rebellion Movement (TRM),"60-1, W-59, W-49, W-50",9,Ms. 76.60
US-RPB-HH_004936,World Federalists,,International,,"W-50",9,
US-RPB-HH_004949,World Future Society,,Politics,Unclassified (U),"38-7, W-50",6,Ms. 76.38
US-RPB-HH_004937,World Federation of Democratic Youth,,Students/Youth,,"W-50, W-43",4,
US-RPB-HH_004939,"World Federation of Free Latvians, The",,Politics,,"W-50",4,
US-RPB-HH_004947,World Food Day,,Social/Health,,"W-50",4,
US-RPB-HH_003651,WAND,,,,"W-4, W-50",4,
US-RPB-HH_004928,World Economic Intelligence Review,,Economics,,"W-50",1,
US-RPB-HH_004930,World Educational Service,,Education,,"W-50",1,
US-RPB-HH_004931,World End,,International,,"W-50",1,
US-RPB-HH_004933,World Federal Government Conference,,International,,"W-50",1,
US-RPB-HH_004935,World Federalist Youth,,Students/Youth,,"W-50",1,
US-RPB-HH_004940,"World Federation of Hungarian Freedom Fighters, The",,Politics,,"W-50",1,
US-RPB-HH_004941,World Federation of Right to Die Societies,,Race,,"W-50",1,
US-RPB-HH_004942,World Fellowship of Faiths,,Religion,,"W-50",1,
US-RPB-HH_004943,World Fellowship of Peace,,Violence/Military,,"W-50",1,
US-RPB-HH_004946,World Film Crusade,,Religion,,"W-50",1,
US-RPB-HH_004948,World Freedom,,Politics,,"W-50",1,
US-RPB-HH_004950,World Futures Studies Federation,,Economics,,"W-50",1,
