id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003751,"Washington Post Company, The","Washington, District of Columbia, United States",Violence/Military,,"CL-13, W-9, CL-1",77,
US-RPB-HH_003767,Washington Times Corporation,"Washington, District of Columbia, United States",Publishers/Periodicals,,"W-9, W-8, W-10",72,
US-RPB-HH_003748,"Washington Peace Center, The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, W-9, W-8",64,Ms. 76.32
US-RPB-HH_003738,Washington Intelligence Report,"Washington, District of Columbia, United States",,,"W-9, W-8",13,
US-RPB-HH_003753,Washington Report on Middle East Affairs,,,,"W-9",6,
US-RPB-HH_003764,Washington State Right to Life Organization,,Religion,,"W-9",5,
US-RPB-HH_003756,Washington Spectator,,,,"W-9",4,
US-RPB-HH_003758,Washington Star,,,,"W-9",3,
US-RPB-HH_003750,Washington Peacemaker Collective,,Violence/Military,,"W-9",2,
US-RPB-HH_003752,"Washington Pro-Life Nurses Association, The",,Religion,,"W-9",2,
US-RPB-HH_003755,Washington School of Anti-Communism,,Politics,,"W-9",2,
US-RPB-HH_003757,Washington Square Press,,,,"W-9",2,
US-RPB-HH_003749,Washington Peace Party,,Violence/Military,,"W-9",1,
US-RPB-HH_003754,Washington Research Project,,,,"W-9",1,
US-RPB-HH_003759,Washington State Anti-Fluoridation League,,,,"W-9",1,
US-RPB-HH_003760,Washington State Coalition Against Censorship,,,,"W-9",1,
US-RPB-HH_003761,Washington State Housing Coalition,,,,"W-9",1,
US-RPB-HH_003762,Washington State Low-Income Housing Coalition,,,,"W-9",1,
US-RPB-HH_003763,Washington State Populist Party,,,,"W-9",1,
US-RPB-HH_003765,Washington Summer Action,,,,"W-9",1,
US-RPB-HH_003766,Washington Sunday Times,,,,"W-9",1,
US-RPB-HH_001414,"Washington, Thomas George",,,,"W-9",1,
