id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_000587,"Student Mobilization Committee, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, S-62, S-61, N-53, N-52",168,Ms. 76.13
US-RPB-HH_000565,Student Committee for Travel to Cuba,,International,,"S-61",23,
US-RPB-HH_000537,Stuart Hughes for United States Senate,,Politics,Electoral Politics Left (EPL),"16-1, H-27, S-61",19,Ms. 76.16
US-RPB-HH_000525,"Thurmond, Strom","Columbia, South Carolina, United States",Politics,,"CL-16, S-14, S-61, T-12",16,
US-RPB-HH_000520,"Strike Steering Committee, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-61, S-60, U-2",15,
US-RPB-HH_000533,Struggle,,,,"S-61",8,
US-RPB-HH_000613,"Student, The",,,,"S-61",8,
US-RPB-HH_000538,Stuart Publications Inc.,,,Unclassified (U),"38-6, S-61",4,Ms. 76.38
US-RPB-HH_000564,Student Committee for the December Fourteenth National March Against Racism,,,,"S-61",4,
US-RPB-HH_000580,Student Homophile League,,Sexuality,,"S-61",4,
US-RPB-HH_000541,"Studds, Gerry E.",,,,"S-61",3,
US-RPB-HH_000554,Student Central America Network,,,,"S-61",3,
US-RPB-HH_000555,Student Christian Movement in New England,,Religion,,"S-61",3,
US-RPB-HH_000556,"Student Christian Movement, The",,Religion,,"S-61",3,
US-RPB-HH_000561,Student Committee Against the War in Vietnam,,,,"S-61",3,
US-RPB-HH_000526,Strong Men of America,,,,"S-61",2,
US-RPB-HH_000527,Strong Points,,,,"S-61",2,
US-RPB-HH_000528,"Strong, Anna Louise",,,,"S-61",2,
US-RPB-HH_000543,Student Action,,,,"S-61",2,
US-RPB-HH_000549,Student Anti-Apartheid Network,,,,"S-61",2,
US-RPB-HH_000550,Student Anti-Communism League,,,,"S-61",2,
US-RPB-HH_000558,"Student Coalition Against Nukes Nationwide, The",,,,"S-61",2,
US-RPB-HH_000563,Student Committee for a Free China,,,,"S-61",2,
US-RPB-HH_000568,Student Committee to Enlist National Effort,,,,"S-6, S-61",2,
US-RPB-HH_000575,Student Environmental Action Committee,,,,"S-61",2,
US-RPB-HH_018643,"Strozier, AB",,,,"A-1, S-61",2,
US-RPB-HH_000522,Stringfellow-Towne Defense Committee,,,,"S-61",1,
US-RPB-HH_000523,"Strojie, W.F.",,,,"S-61",1,
US-RPB-HH_000524,Strom Books,,,,"S-61",1,
US-RPB-HH_000529,Strongforce,,,,"S-61",1,
US-RPB-HH_000530,Strub for Congress Committee,,,,"S-61",1,
US-RPB-HH_000531,"Strubco, Inc.",,,,"S-61",1,
US-RPB-HH_000532,Structures for Peace Convocation,,Violence/Military,,"S-61",1,
US-RPB-HH_000534,"Struggle Against Opportunism, The",,,,"S-61",1,
US-RPB-HH_000536,STS Press,,,,"S-61",1,
US-RPB-HH_000539,"Stubbs, Reverend John and Nommso",,,,"S-61",1,
US-RPB-HH_000540,Studds for Congress,,,,"S-61",1,
US-RPB-HH_000542,"Studebaker Movement Theatre Company , Ticket Orders",,,,"S-61",1,
US-RPB-HH_000544,Student Advisory Committee of the Institute of Politics/National Women's Political Caucus/Kennedy School Women's Group,,Gender,,"S-61",1,
US-RPB-HH_000545,Student Advisory Committee to Health Services,,,,"S-61",1,
US-RPB-HH_000546,Student Alliance of Voters for Education - United States/Corpus/United States Student Association/etc.,,Politics,,"S-61",1,
US-RPB-HH_000547,"Student American League, Inc.",,,,"S-61",1,
US-RPB-HH_000548,Student American Medical Association,,,,"S-61",1,
US-RPB-HH_000551,Student Association of Montgomery Junior College,,Education,,"S-61",1,
US-RPB-HH_000552,"Student Association of the State University of New York, Inc.","New York, United States",Education,,"S-61",1,
US-RPB-HH_000553,Student Center for Educational Research,,,,"S-61",1,
US-RPB-HH_000557,Student Coalition Against Apartheid and Racism,,,,"S-61",1,
US-RPB-HH_000559,Student Coalition for Education Now,,,,"S-61",1,
US-RPB-HH_000560,Student Coalition for Humphrey-Muskie,,,,"S-61",1,
US-RPB-HH_000562,Student Committee Against War in Vietnam,,,,"S-61",1,
US-RPB-HH_000566,Student Committee to Aid Farah Strikers,,,,"S-61",1,
US-RPB-HH_000567,Student Committee to Defend Nicaragua,,,,"S-61",1,
US-RPB-HH_000570,Student Congress,,,,"S-61",1,
US-RPB-HH_000571,Student Council of Northeastern University,"Massachusetts, United States",Education,,"S-61",1,
US-RPB-HH_000572,Student Council/ Duane Thorin,,,,"S-61",1,
US-RPB-HH_000573,Student Defense Committee,,,,"S-61",1,
US-RPB-HH_000577,Student Forum for Dissent,,,,"S-61",1,
US-RPB-HH_000578,Student Foundation Department,,,,"S-61",1,
US-RPB-HH_000579,Student Health Organization,,,,"S-61",1,
US-RPB-HH_000581,Student Leadership Conference,,,,"S-61",1,
US-RPB-HH_000582,"Student Leadership School, The",,,,"S-61",1,
US-RPB-HH_000615,"Student-Faculty Assembly, Harvard Graduate School at Design",,,,"S-61",1,
