id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023408,California Teachers Association,"California, United States",,,"C-1, C-2",4,
US-RPB-HH_023413,"Californian, The","California, United States",,,"C-2",3,
US-RPB-HH_023416,Californians for Goldwater,"California, United States",,,"C-2",3,
US-RPB-HH_023411,California Young Americans for Freedom,"California, United States",,,"C-2",2,
US-RPB-HH_023410,California Times Star,"California, United States",,,"C-2",1,
US-RPB-HH_023414,Californians Against Political Corruption,"California, United States",,,"C-2",1,
US-RPB-HH_023415,Californians Committee to Combat Communism,"California, United States",,,"C-2",1,
US-RPB-HH_023417,Californians for Liberal Representation,"California, United States",,,"C-2",1,
US-RPB-HH_023418,Californians for Morality,"California, United States",,,"C-2",1,
US-RPB-HH_023419,Californians to Combat Communism,"California, United States",,,"C-2",1,
US-RPB-HH_023420,California's Committee to Combat Communism,"California, United States",,,"C-2",1,
