id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025031,Christian Life Workshops,,Religion,Home Schooing Orbit (HSO),"53-1, C-63",34,Ms. 76.53
US-RPB-HH_025129,Christian Teaching Materials Company,,Religion,Home Schooing Orbit (HSO),"53-1, C-70",23,Ms. 76.53
US-RPB-HH_032483,Great Christian Books,"Lindenhurst, New York, United States",Religion,Home Schooing Orbit (HSO),"53-1, G-22, XX-18",21,Ms. 76.53
US-RPB-HH_025016,Christian Liberty Academy,"Arlington Heights, Illinois, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-63",20,Ms. 76.53
US-RPB-HH_024978,Christian Home Educators of Ohio,"Ohio, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61, C-62",14,Ms. 76.53
US-RPB-HH_025033,Christian Light Education,,Religion,Home Schooing Orbit (HSO),"53-1, C-63",11,Ms. 76.53
US-RPB-HH_024982,Christian Home School of Novi,"Novi, Michigan, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-62",10,Ms. 76.53
US-RPB-HH_000725,Summit Christian Academy,,Religion,Home Schooing Orbit (HSO),"53-2, S-67",8,Ms. 76.53
US-RPB-HH_005997,Pensacola Christian College,,Religion,Home Schooing Orbit (HSO),"53-2, P-15",6,Ms. 76.53
US-RPB-HH_017430,Lincoln Christian Academy,"Tulsa, Oklahoma, United States",Religion,Home Schooing Orbit (HSO),"53-2, L-37",5,Ms. 76.53
US-RPB-HH_024976,Christian Home Educators Association of California,"California, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",5,Ms. 76.53
US-RPB-HH_013896,New Mexico Christian Home Educators,"New Mexico, United States",Religion,Home Schooing Orbit (HSO),"53-2, N-77",3,Ms. 76.53
US-RPB-HH_024977,Christian Home Educators of Arizona,"Arizona, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-61",3,Ms. 76.53
US-RPB-HH_001076,TEACH/The Education Association of Christian Homeschoolers,,Religion,Home Schooing Orbit (HSO),"53-2, T-4",2,Ms. 76.53
