id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020157,"American Spectator, The","Arlington, Virginia, United States",Publishers/Periodicals,,"XX-32, A-62, XX-8, XX-13",35,
US-RPB-HH_020367,"American-Southern Africa Council, The",United States,,,"A-62, A-61",20,
US-RPB-HH_020165,"American Statesman, The",United States,,Militant Conservatives (MC),"49-1X, 49-2, A-62",17,Ms. 76.49
US-RPB-HH_020163,"American States Rights Association, Inc.",United States,,Anti-Integrationist Organizations (AIO),"5-1, A-62",14,Ms. 76.5
US-RPB-HH_020174,American Survival Guide,United States,,,"A-62",14,
US-RPB-HH_020169,"American Sunbeam, The",United States,,,"A-62",7,
US-RPB-HH_020158,American Spirit,United States,,,"A-62, PC-47",6,
US-RPB-HH_020167,American Studies Center,United States,,Militant Conservatives (MC),"49-2, A-62",6,Ms. 76.49
US-RPB-HH_019475,American,United States,,,"A-22, A-21, A-62, A-44",5,
US-RPB-HH_020161,American Spring,United States,,Hate Groups Extreme Right (HGER),"72-1, A-62",5,Ms. 76.72
US-RPB-HH_020368,"American-Soviet Friendship, Inc.",United States,,,"A-62",4,
US-RPB-HH_020164,American States Rights Party,United States,Race,,"A-62",4,
US-RPB-HH_020175,American Survival Party,United States,,,"A-62",4,
US-RPB-HH_020156,American Speakers' Bureau,United States,,,"A-62",3,
US-RPB-HH_020171,American Supply and Machinery Manufacturers Association Inc,United States,,,"A-62",3,
US-RPB-HH_020176,American System,United States,,,"A-62, A-63",3,
US-RPB-HH_020160,"American Spiritual Technical Organization, Inc.",United States,,,"A-62",2,
US-RPB-HH_020162,American Star Attractions,United States,,,"A-62",2,
US-RPB-HH_020170,American Sunday School Union,United States,,,"A-62",2,
US-RPB-HH_020172,American Survey,United States,,,"A-62",2,
US-RPB-HH_020173,American Survival,United States,,,"A-62",2,
US-RPB-HH_020369,American-Soviet Walks,United States,,,"A-62",1,
US-RPB-HH_020400,America-Southern Africa Council,United States,,,"A-62",1,
US-RPB-HH_020155,American Sovereigny Action Project,United States,,,"A-62",1,
US-RPB-HH_020159,American Spirit Publications,United States,,,"A-62",1,
US-RPB-HH_020168,American Sudeten Association,United States,,,"A-62",1,
