id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007168,"Protestant Social Service Bureau, The","Quincy, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-58",32,Ms. 76.59
US-RPB-HH_032294,Good Shepherd Christian Fellowship,"Needham, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-16, G-13",12,Ms. 76.15
US-RPB-HH_027149,Congregational Church of Needham,"Needham, Massachusetts, United States",Religion,,"C-128",2,
US-RPB-HH_011443,Milton-Mattapan Protestant Parish Association,"Milton, Massachusetts, United States",Religion,,"M-39",1,
US-RPB-HH_019257,All Souls Church of Braintree,"Braintree, Massachusetts, United States",Religion,,"A-15",1,
US-RPB-HH_025103,"Christian Right Curry College, The","Milton, Massachusetts, United States",Religion,,"C-69",1,
US-RPB-HH_021837,Bethany Congregational Church,"Foxborough, Massachusetts, United States",Religion,,"B-15",1,
US-RPB-HH_024731,Chinese Christian Church of New England,"Brookline, Massachusetts, United States",Religion,,"C-40",1,
US-RPB-HH_027074,Concord Baptist Church,"Milton, Massachusetts, United States",Religion,,"C-127",1,
US-RPB-HH_027152,Congregational United Church of Christ,"Needham, Massachusetts, United States",Religion,,"C-128",1,
US-RPB-HH_030512,First Baptist Church of Braintree,"Braintree, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_033495,Heritage Baptist Church,"Norwood, Massachusetts, United States",Religion,,"H-15",1,
US-RPB-HH_033514,Heritage United Methodist Church,"Braintree, Massachusetts, United States",Religion,,"H-16",1,
