id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_031902,Gay Lesbian Advocates and Defenders,"Boston, Massachusetts, United States",Sexuality,,"G-9, G-3",51,
US-RPB-HH_031883,"Gay and Lesbian Alliance Against Defamation, Inc.",United States,,Gay Concerns (GC),"18-3, G-3",46,Ms. 76.18
US-RPB-HH_031871,Gaudete Peace and Justice Center,"Madison, Wisconsin, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-2, G-3",30,Ms. 76.32
US-RPB-HH_031873,"Gay & Lesbian Alliance Against Defamation, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",30,Ms. 76.18
US-RPB-HH_031885,"Gay and Lesbian Defense Committee, The","Boston, Massachusetts, United States",,Gay Concerns (GC),"18-3, G-5, G-3",18,Ms. 76.18
US-RPB-HH_031890,Gay Atheists League of America,,Sexuality,Gay Concerns (GC),"18-3, G-3",10,Ms. 76.18
US-RPB-HH_031877,Gay & Lesbian Victory Fund,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",7,Ms. 76.18
US-RPB-HH_031874,Gay & Lesbian Defense Committee,"Jamaica Plain, Massachusetts, United States",,,"G-3",5,
US-RPB-HH_031887,Gay and Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",4,
US-RPB-HH_031876,"Gay & Lesbian Review, The","Boston, Massachusetts, United States",,,"G-3",3,
US-RPB-HH_031888,Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,,"G-3",3,
US-RPB-HH_031875,Gay & Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",1,
US-RPB-HH_031878,Gay Activists Alliance Philadelphia,"Philadelphia, Pennsylvania, United States",Sexuality,,"G-3",1,
US-RPB-HH_031879,"Gay Alliance of the Genesee Valley, Inc.","Rochester, New York, United States",,,"G-3",1,
US-RPB-HH_031880,Gay Anarchist,,,,"G-3",1,
US-RPB-HH_031881,Gay Anarchist Circle,,,,"G-3",1,
US-RPB-HH_031882,Gay and Lesbian Advocacy Research Project,"Boston, Massachusetts, United States",Sexuality,,"G-3",1,
US-RPB-HH_031884,Gay and Lesbian Alliance of the South Shore,"South Shore, Massachusetts, United States",,,"G-3",1,
US-RPB-HH_031886,Gay and Lesbian Issues Caucus,,,,"G-3",1,
US-RPB-HH_031889,Gay and Lesbian Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-3",1,
US-RPB-HH_031891,Gay Athletic Games,,,,"G-3",1,
US-RPB-HH_031892,Gay Caucus to Elect Mel King Mayor of Boston,"Boston, Massachusetts, United States",,,"G-3",1,
US-RPB-HH_031893,Gay Community,,Sexuality,,"G-3",1,
