id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024912,Christian Crusade,"Waterloo, Iowa, United States",Religion,Christian Religious Right (CRR),"15-8, 15-6X, 15-7X, 15-9, 15-5X, C-52, AV-4, C-54, Books-95, C-55, C-56, C-57, AV-5, C-53, CL-22, Books-88",584,Ms. 76.15
US-RPB-HH_024926,Christian Defense League,Romania,Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-1, 6-1X, XX-4, C-57, C-58",122,Ms. 76.6
US-RPB-HH_024917,Christian Crusade for Truth,"Deming, New Mexico, United States",Religion,Christian Identity (CI),"10-3, C-56, C-57",30,Ms. 76.10
US-RPB-HH_024924,"Christian Defense Coalition, The",,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-57",8,Ms. 76.4
US-RPB-HH_024925,Christian Defense Fund,,Religion,Christian Religious Right (CRR),"15-9, C-57",7,Ms. 76.15
US-RPB-HH_024922,Christian Culture Lecture Series,"Notre Dame, Indiana, United States",Religion,,"C-57",5,
US-RPB-HH_024914,Christian Crusade Anti-Communist Youth University,,Students/Youth,,"C-56, C-57",3,
US-RPB-HH_024918,Christian Crusade Leadership School,,Religion,,"C-57",1,
US-RPB-HH_024919,Christian Crusade of the International Council of Christian Churches,,Religion,,"C-57",1,
US-RPB-HH_024923,Christian Day Schools,,Religion,,"C-57",1,
