id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025478,Citizens Committee for the Right to Keep and Bear Arms,"Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-3, C-85",62,Ms. 76.46
US-RPB-HH_025429,Citizens Against Government Waste,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-3, C-84",46,Ms. 76.46
US-RPB-HH_026425,Committee for Open Debate on the Holocaust,,,Single Issue Focus Right (SIFR),"46-3, C-106",35,Ms. 76.46
US-RPB-HH_025558,"Citizens for Decency through Law, Inc.",,,Single Issue Focus Right (SIFR),"46-3, C-88",26,Ms. 76.46
US-RPB-HH_025619,Citizens Foreign Aid Committee,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-3, C-90",26,Ms. 76.46
US-RPB-HH_026402,Committee for Improved Education,,,Single Issue Focus Right (SIFR),"46-3, C-105",26,Ms. 76.46
US-RPB-HH_027056,Concerned Educators Against Forced Unionism,"Springfield, Virginia, United States",,Single Issue Focus Right (SIFR),"46-3, C-125",21,Ms. 76.46
US-RPB-HH_025559,"Citizens for Decent Literature, Inc.",,,Single Issue Focus Right (SIFR),"46-3, C-88",21,Ms. 76.46
US-RPB-HH_026469,Committee for the Munroe Doctrine,,,Single Issue Focus Right (SIFR),"46-3, C-106",20,Ms. 76.46
US-RPB-HH_027323,Conservatives for a Constitutional Convention,,Government,Single Issue Focus Right (SIFR),"46-3, C-132",18,Ms. 76.46
US-RPB-HH_025620,Citizen's Foreign Relations Committee,,,Single Issue Focus Right (SIFR),"46-3, C-90",13,Ms. 76.46
US-RPB-HH_026749,Committee to Protect the Family Foundation,,,Christian Religious Right (CRR),"46-3, 15-10, C-112",12,Ms. 76.15
US-RPB-HH_027599,"Council for Inter-American Security Educational Institute, The",,,Single Issue Focus Right (SIFR),"46-3, C-141",12,Ms. 76.46
US-RPB-HH_025434,Citizens Against Pornography,,,Single Issue Focus Right (SIFR),"46-3, C-84",10,Ms. 76.46
US-RPB-HH_026531,"Committee of One Million Against the Admission of Communist China to the United Nations, The",,Politics,Single Issue Focus Right (SIFR),"46-3, C-108",9,Ms. 76.46
US-RPB-HH_026771,Committee to Restore Our Religious Heritage in the United States of America,,Politics,Single Issue Focus Right (SIFR),"46-3, C-112",7,Ms. 76.46
US-RPB-HH_025632,"Citizens League for Honest Government, Inc.",,,Single Issue Focus Right (SIFR),"46-3, C-91",7,Ms. 76.46
US-RPB-HH_026286,Committee Against Government Waste,,,Single Issue Focus Right (SIFR),"46-3, C-102",6,Ms. 76.46
US-RPB-HH_026713,"Committee to End Aid to the Soviet Enemy, The",,,Single Issue Focus Right (SIFR),"46-3, C-111",5,Ms. 76.46
US-RPB-HH_026775,Committee to Save America,,,Single Issue Focus Right (SIFR),"46-3, C-113",5,Ms. 76.46
US-RPB-HH_025615,Citizens for Total Energy,,,Single Issue Focus Right (SIFR),"46-3, C-90",5,Ms. 76.46
US-RPB-HH_026781,Committee to Stop Federal Harassment,,,Single Issue Focus Right (SIFR),"46-3, C-113",4,Ms. 76.46
US-RPB-HH_026394,Committee for Guaranteed Property Tax Relief,,,Single Issue Focus Right (SIFR),"46-3, C-105",4,Ms. 76.46
US-RPB-HH_026430,Committee for Positive Education,,,Single Issue Focus Right (SIFR),"46-3, C-106",3,Ms. 76.46
