id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022092,Black Classic Press,"Baltimore, Maryland, United States",,Militant Black Nationalists (MBN),"55-1, B-24",33,Ms. 76.55
US-RPB-HH_022055,Birmingham Independent,"Birmingham, Alabama, United States",Publishers/Periodicals,,"B-24, XX-33, B-23, XX-11",23,
US-RPB-HH_022081,Black Americans for Life,"Missouri, United States",,Anti-Abortion (AA),"1-3, B-24",13,Ms. 76.1
US-RPB-HH_022109,Black Hills Alliance,"Black Hills, South Dakota, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-24",13,Ms. 76.3
US-RPB-HH_022062,"Birthright, Inc. United States of America",United States,Politics,Anti-Abortion (AA),"1-3, B-24",12,Ms. 76.1
US-RPB-HH_022078,Black & Red,,,,"B-24",5,
US-RPB-HH_022086,Black Bart Brigade,,,,"B-24",5,
US-RPB-HH_022093,"Black Community Anti-Apartheid Task Force, The",,,,"B-24",5,
US-RPB-HH_022063,Birthrights,,,Single Issue Focus Left (SIFL),"36-1, B-24",4,Ms. 76.36
US-RPB-HH_022100,"Black Ecumenical Commission of Massachusetts, The","Massachusetts, United States",,,"B-24",4,
US-RPB-HH_022057,Birmingham Post Herald,,,,"B-24",3,
US-RPB-HH_022068,"Tutu, Desmond",,,,"B-24",3,
US-RPB-HH_022079,"Black Affairs Council, The",,,,"B-24",3,
US-RPB-HH_022085,Black Avant Garde,,,,"B-24",3,
US-RPB-HH_022104,Black Fashion Museum,,,,"B-24",3,
US-RPB-HH_021962,BiCEP,,,,"B-24",2,
US-RPB-HH_022058,Birmingham Regional Association for Informational Needs,,,,"B-24",2,
US-RPB-HH_022064,Birthrights: Confronting the Entitlements of White Skin,,,,"B-24",2,
US-RPB-HH_022067,Bisexual Committee Engaging in Politics,,,,"B-24",2,
US-RPB-HH_022071,Bishop Tutu Scholarship Fund,,,,"B-24",2,
US-RPB-HH_022082,Black America's Political Action Committee,,,,"B-24",2,
US-RPB-HH_022089,Black C.A.R.E. Project,,,,"B-24",2,
US-RPB-HH_022099,Black Ecumenical Commission,,,,"B-24",2,
US-RPB-HH_022108,Black Health Workers Alliance,,,,"B-24",2,
US-RPB-HH_022110,Black Hills-Paha Sapa Report,,,,"B-24",2,
US-RPB-HH_022111,Black Law Students Association,,Students/Youth,,"B-24",2,
US-RPB-HH_022112,Black Liberation Army,,,,"B-24",2,
US-RPB-HH_022119,Black Magic Juju,,,,"B-24",2,
US-RPB-HH_022056,Birmingham News,,,,"B-24",1,
US-RPB-HH_022059,Birth Defects Foundation,,,,"B-24",1,
US-RPB-HH_022060,Birthright International,,,,"B-24",1,
US-RPB-HH_022061,Birthright Ministries,,Religion,,"B-24",1,
US-RPB-HH_022065,"Birum, H.L. Sr.",,,,"B-24",1,
US-RPB-HH_022066,"Bisbee, Dorothy W. / 16 Louisburg Square, Letter",,,,"B-24",1,
US-RPB-HH_022070,Bishop of Oklahoma City and Tulsa,"Oklahoma, United States",,,"B-24",1,
US-RPB-HH_022072,"Bishop, Cameron David",,,,"B-24",1,
US-RPB-HH_022073,"Bishop, Steve/Davis, Jeff",,,,"B-24",1,
US-RPB-HH_022074,Bishops of the United States,,Politics,,"B-24",1,
US-RPB-HH_022075,Bit Enki Publications,,,,"B-24",1,
US-RPB-HH_022076,Bits & Pieces,,,,"B-24",1,
US-RPB-HH_022080,"Black American Law Students Association, Inc.",,Students/Youth,,"B-24",1,
US-RPB-HH_022083,Black and White Action,,Race,,"B-24",1,
US-RPB-HH_022084,Black and White Men Together,,Race,,"B-24",1,
US-RPB-HH_022087,Black Books by Mail,,,,"B-24",1,
US-RPB-HH_022088,Black Business Digest,,,,"B-24",1,
US-RPB-HH_022090,Black C.A.S.T.; Black Star Theatre,,,,"B-24",1,
US-RPB-HH_022091,Black Church Development Section / Baptist Sunday School Board,,Religion,,"B-24",1,
US-RPB-HH_022094,Black Consciousness,,,,"B-24",1,
US-RPB-HH_022095,Black Consciousness Movement of Azonia,,,,"B-24",1,
US-RPB-HH_022096,"Black Dart, The",,,,"B-24",1,
US-RPB-HH_022097,Black Digest,,,,"B-24",1,
US-RPB-HH_022098,"Black Eagle Corp. of  Harlem, The",,,,"B-24",1,
US-RPB-HH_022101,Black Education Conference,,,,"B-24",1,
US-RPB-HH_022102,Black Enterprise,,,,"B-24",1,
US-RPB-HH_022103,Black Entrepreneurship in America,,,,"B-24",1,
US-RPB-HH_022105,Black First,,,,"B-24",1,
US-RPB-HH_022106,Black Folks Theater Co.,,,,"B-24",1,
US-RPB-HH_022107,Black Health Digest,,,,"B-24",1,
US-RPB-HH_021561,BAWA,,,,"B-24",1,
