id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006873,Prince of Peace Goodwill Movement,,Violence/Military,,"P-44, P-45",40,
US-RPB-HH_006888,Prison Fellowship Ministries,"Lansdowne, Virginia, United States",Religion,Christian Religious Right (CRR),"15-26, 15-25, P-45",35,Ms. 76.15
US-RPB-HH_006885,Prison Fellowship,"Washington, District of Columbia, United States",,,"P-45",16,
US-RPB-HH_006904,Massachusetts Correctional Institution,"Massachusetts, United States",,,"M-17, I-12, P-45",10,
US-RPB-HH_006912,Prisoners Solidarity Committee for the Committee to Defend Imani and Stop the Death Penalty,,,Prisoners Rights Organizations (PRO),"61-1X, P-45",7,Ms. 76.61
US-RPB-HH_006875,"Princeton Panel, The",,,,"P-45",5,
US-RPB-HH_006910,Prisoners Rights Union,,,Prisoners Rights Organizations (PRO),"61-1, P-45",5,Ms. 76.61
US-RPB-HH_006914,Prisoners Union,,,,"P-45",5,
US-RPB-HH_006889,Prison Law Collective Foundation,,,,"P-45",4,
US-RPB-HH_006890,Prison Legal News,,,,"P-45",4,
US-RPB-HH_006899,"Prison Program, The",,,,"P-45",3,
US-RPB-HH_006903,Prisoner Visitation and Support,,,Christian Religious Left (CRL),"59-6, P-45",3,Ms. 76.59
US-RPB-HH_006876,Princeton University,"Princeton, New Jersey, United States",Education,,"P-45",2,
US-RPB-HH_006880,"Printery House, The",,,,"P-45",2,
US-RPB-HH_006881,"Printing and Publishing, Inc.",,,,"P-45",2,
US-RPB-HH_006884,PRISM,,,,"P-45",2,
US-RPB-HH_006906,Prisoners of Christ Inc,,Religion,,"P-45",2,
US-RPB-HH_006909,Prisoners Revolutionary Fund,,,,"P-45",2,
US-RPB-HH_006911,Prisoner's Solidarity Committee,,,,"P-45",2,
US-RPB-HH_003538,"Prinie, W. Bruce",,,,"P-45",1,
US-RPB-HH_006874,Princeton Alumni Weekly,,,,"P-45",1,
US-RPB-HH_006877,Princeton Vietnam Moratorium Committee,,,,"P-45",1,
US-RPB-HH_006878,"Printed Matter, Inc.",,,,"P-45",1,
US-RPB-HH_006879,Printer,,,,"P-45",1,
US-RPB-HH_006882,Printing Services and Supplies,,,,"P-45",1,
US-RPB-HH_006883,Priorities,,,,"P-45",1,
US-RPB-HH_006886,Prison Fellowship in the Northeastern United States,,Politics,,"P-45",1,
US-RPB-HH_006887,Prison Fellowship Matching Grant Account,,,,"P-45",1,
US-RPB-HH_006891,Prison Litigation Defense Fund,,,,"P-45",1,
US-RPB-HH_006892,Prison MATCH/Pleasanton Children's Center,,,,"P-45",1,
US-RPB-HH_006893,"Prison Mirror, The",,,,"P-45",1,
US-RPB-HH_006894,Prison Mission Association,,,,"P-45",1,
US-RPB-HH_006895,Prison Moratorium Litigation Clearing House,,,,"P-45",1,
US-RPB-HH_006896,Prison Opinion,,,,"P-45",1,
US-RPB-HH_006897,Prison Outreach; Families and Friends of Prisoners and the Church,,Religion,,"P-45",1,
US-RPB-HH_006898,Prison Phone Project,,,,"P-45",1,
US-RPB-HH_006900,Prison Reading Project,,,,"P-45",1,
US-RPB-HH_006901,Prison Reform Advisory Board of the Religious Council of America,,,,"P-45",1,
US-RPB-HH_006902,Prisoner Resocialization and Education Project II,,,,"P-45",1,
US-RPB-HH_006905,Prisoners' Information and Support Services,,,,"P-45",1,
US-RPB-HH_006907,Prisoners of Conscience Project,,,,"P-45",1,
US-RPB-HH_006908,Prisoners of War,,,,"P-45",1,
US-RPB-HH_006913,Prisoners Strike for Peace,,Violence/Military,,"P-45",1,
US-RPB-HH_006915,"Prisoners, Inc.",,,,"P-45",1,
US-RPB-HH_006916,"Pritchard, Wm. A.",,,,"P-45",1,
