id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_020292,Americans for Constitutional Action,"Washington, District of Columbia, United States",Government,Militant Conservatives (MC),"49-2, A-67",106,Ms. 76.49
US-RPB-HH_020294,Americans for Constitutional Rights,United States,Government,Militant Conservatives (MC),"49-2, A-67",23,Ms. 76.49
US-RPB-HH_020298,Americans for Decency,United States,,Single Issue Focus Right (SIFR),"46-2, A-67",11,Ms. 76.46
US-RPB-HH_020297,Americans for Constructive Constitutional Action,United States,Government,,"A-67",7,
US-RPB-HH_020296,Americans for Constitutional Taxes,United States,Government,,"A-67",4,
US-RPB-HH_020290,Americans for Common Law,United States,,,"A-67",3,
US-RPB-HH_020291,Americans for Common Sense,United States,,,"A-67",1,
US-RPB-HH_020293,"Americans for Constitutional Justice, Inc.",United States,Government,,"A-67",1,
US-RPB-HH_020295,Americans for Constitutional Taxation,United States,Government,,"A-67",1,
