id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032754,Guardian,"New York, New York, United States",Politics,Communist Organizations (CO),"13-11X, 13-4X, 13-12X, 13-10X, 13-7X, 13-14X, 13-7, 13-5X, 13-15X, 13-9X, 13-16X, 13-13X, 13-8X, 13-6X, G-31, G-29, G-30, G-32",265,Ms. 76.13
US-RPB-HH_000587,"Student Mobilization Committee, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, S-62, S-61, N-53, N-52",168,Ms. 76.13
US-RPB-HH_010433,"Spartacist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-24X, 13-26X, 13-12, 13-25X, S-44, S-45, S-43",153,Ms. 76.13
US-RPB-HH_003885,"Weekly Guardian Associates, Inc.","New York City, New York, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, 13-29X, W-17, W-18, W-23",76,Ms. 76.13
US-RPB-HH_019918,"American Institute for Marxist Studies, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, A-44",48,Ms. 76.13
US-RPB-HH_008218,"Revolutionary Socialist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-23X, R-27",46,Ms. 76.13
US-RPB-HH_010435,Spartacist Publishing Company,"New York, New York, United States",Politics,Communist Organizations (CO),"13-12, S-44",43,Ms. 76.13
US-RPB-HH_016880,League for the Revolutionary Party,"New York, New York, United States",Politics,Communist Organizations (CO),"13-9, L-10",38,Ms. 76.13
US-RPB-HH_005579,Partisan Defense Committee,"New York, New York, United States",Race,Communist Organizations (CO),"13-10, P-05",29,Ms. 76.13
US-RPB-HH_007840,Refuse & Resist,"New York, New York, United States",Politics,Communist Organizations (CO),"13-11, R-14",29,Ms. 76.13
US-RPB-HH_013488,"New Alliance Party, The","New York City, New York, United States",Politics,Communist Organizations (CO),"13-20X, 13-10, N-61",26,Ms. 76.13
US-RPB-HH_022291,"Bolshevik League of the United States, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, B-32",23,Ms. 76.13
