id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014400,"Noontide Press, The","Newport Beach, California, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, N-96, Books-94",55,Ms. 76.6
US-RPB-HH_014403,Nora Lam Chinese Ministries International,,Religion,Christian Religious Right (CRR),"15-22, N-96, N-97",26,Ms. 76.15
US-RPB-HH_014397,Non-Violent Direct Action Group,,Violence/Military,Pacifist Left (PL),"31-2, N-96",13,Ms. 76.31
US-RPB-HH_014369,Noel Day Campaign,,,,"N-96",12,
US-RPB-HH_014388,Non-Intervention in Chile,,,Single Issue Focus Left (SIFL),"36-8, N-96, PC-82",12,Ms. 76.36
US-RPB-HH_014359,Noah's Books,,,Christian Identity (CI),"10-8, N-96",5,Ms. 76.10
US-RPB-HH_014376,NOLA Express,,,Extreme Left Organizations (ELO),"42-15, N-96",5,Ms. 76.42
US-RPB-HH_014393,Nonviolence in Education and Action: A National Networking Conference,,Violence/Military,Pacifist (P),"27-3, N-96",5,Ms. 76.27
US-RPB-HH_014385,None Dare Call It Treason,,,,"Books-38, N-96, Books-23, Books-30",4,
US-RPB-HH_014395,Nonviolent Action Community of Cascadia,,Violence/Military,Pacifist Left (PL),"31-2, N-96",4,Ms. 76.31
US-RPB-HH_014367,"Nockian Society, The",,,Libetarian (L),"44-3, N-96",3,Ms. 76.44
US-RPB-HH_014383,Non-Collaboration,,,,"N-96, PC-82",3,
US-RPB-HH_014396,"Nonviolent Alternatives, United Ministries in Higher Education",,Religion,,"N-96",3,
US-RPB-HH_028193,"Noebel, David A.",,,,"N-96, D-5, D-6",3,
US-RPB-HH_014357,"Noah, Estelle",,,,"N-96, N-95",2,
US-RPB-HH_014358,"Noah's Ark, Inc.",,,,"N-96",2,
US-RPB-HH_014360,Noah's Pantry,,,,"N-96",2,
US-RPB-HH_014365,NOCIRC,,,,"N-96",2,
US-RPB-HH_014379,Nolo Press,,,,"N-96",2,
US-RPB-HH_014381,Non Intervention in Nicaragua,,,,"N-96",2,
US-RPB-HH_014389,Non-Partisan League for Decency in Political Candidates,,,,"N-96",2,
US-RPB-HH_014390,Nonprofit Management Institute,,,,"N-96",2,
US-RPB-HH_014394,Non-Violent Action Against Nuclear Weapons,,Violence/Military,,"N-96",2,
US-RPB-HH_007946,Report from State Represenative Elaine Noble,,,,"N-96",1,
US-RPB-HH_014361,"Noble Publishing Corp., The",,,,"N-96",1,
US-RPB-HH_014362,"Noble, Elaine",,,,"N-96",1,
US-RPB-HH_014363,"Nobody Beats the Wiz, Inc.",,,,"N-96",1,
US-RPB-HH_014364,NOCCYO,,,,"N-96",1,
US-RPB-HH_014366,"Nock, Albert J.",,,,"N-96",1,
US-RPB-HH_014368,"NoDAVIS, CO.",,,,"N-96",1,
US-RPB-HH_014372,"Noel News, The",,,,"N-96",1,
US-RPB-HH_014373,"Noey, Tex",,,,"N-96",1,
US-RPB-HH_014375,NOL,,,,"N-96",1,
US-RPB-HH_014377,"Nolan, C.A.",,,,"N-96",1,
US-RPB-HH_014378,"Nolan, Christopher",,Religion,,"N-96",1,
US-RPB-HH_014380,Nomos Press,,,,"N-96",1,
US-RPB-HH_014382,"Non Violent Direct Action Group, The",,,,"N-96",1,
US-RPB-HH_014384,"Non-Compromising Defenders of "Gospel, Constitution, and Flag",,Government,,"N-96",1,
US-RPB-HH_014386,Non-Government Organization Committee on Disarmament,,,,"N-96",1,
US-RPB-HH_014387,"Non-hunters Rights Alliance, The",,,,"N-96",1,
US-RPB-HH_014391,Non-Sectarian Anti-Nazi League,,Race,,"N-96",1,
US-RPB-HH_014392,Non-Sexist Child Development Project,,Gender,,"N-96",1,
US-RPB-HH_014398,Non-Violent Direct Action to End the War,,Violence/Military,,"N-96",1,
US-RPB-HH_014399,Nonviolent Tactics Development Project,,Violence/Military,,"N-96",1,
